Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,2,1,0,,,,
2,down,Kenny G,Forever In Love,1,1,0,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,0,,,,
4,-,Laura Fygi,What Are You Doing the Rest of Your Life,-,4,0,,,,
5,-,Laura Fygi,How Insensitive,-,5,0,,,,
6,-,Laura Fygi,Corcovado,-,6,0,,,,
7,-,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",-,7,0,,,,
8,-,Pat Metheny Group,As a Flower Blossoms (I Am Running to You),-,8,0,,,,
9,down,Kenny G,Going Home,5,1,0,,,,
10,down,Zion.T,SNOW (feat. Lee Moon Sae),3,3,0,,,,
11,-,Kenny G,Sunrise,-,10,0,,,,
12,-,The Ink Spots,Java Jive (Single Version),-,12,0,,,,
13,-,The Ink Spots,If I Didn't Care (Single Version),-,10,0,,,,
14,-,Soeur Sourire,Dominique,-,14,0,,,,
15,down,オリビア,Fly Me To The Moon,11,4,0,,,,
16,up,Blue Lab Beats,Blue Skies,44,16,0,,,,
17,-,Louis Armstrong,Stardust,-,17,0,,,,
18,down,Kenny G,The Moment,8,2,0,,,,
19,up,Park Bird & Chevy,If I Could Ride a Bike,47,11,0,,,,
20,-,Damon Locks & Black Monument Ensemble,The Colors That You Bring,-,7,0,,,,
21,-,Louis Armstrong & His Savoy Ballroom Five,St. James Infirmary,-,21,0,,,,
22,up,Ashley Henry,THE MIGHTY (feat. Ben Marc),57,22,0,,,,
23,down,Diana Krall,Besame Mucho,12,10,0,,,,
24,-,Kool&Klean,Begin Again,-,10,0,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,9,4,0,,,,
26,down,Jazzinuf,Sunflower Samurai,6,6,0,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,0,,,,
28,down,Olivia Ong,Fly Me to the Moon,16,2,0,,,,
29,down,Joni Mitchell,Both Sides Now (Orchestral Version),10,7,0,,,,
30,down,Diana Krall,The Look Of Love,17,11,0,,,,
31,down,Diana Krall,Cry Me a River,18,10,0,,,,
32,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,3,0,,,,
33,down,Nguyên Lê,The Black Horse,20,20,0,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,5,0,,,,
35,down,Hoàng Quyên,Thời Gian Để Yêu,22,12,0,,,,
36,down,Jennifer Warnes,The Hunter,23,13,0,,,,
37,down,Nguyên Lê,Trong Com - The Rice Drum,24,17,0,,,,
38,down,Nguyên Lê,The Wind Blew It Away,25,25,0,,,,
39,down,Laura Fygi,Historia De Un Amor,15,9,0,,,,
40,down,Nguyên Lê,Mangustao Pt. 2,28,28,0,,,,
41,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,4,0,,,,
42,down,Nguyên Lê,Mangustao Pt. 1,29,29,0,,,,
43,down,Nguyên Lê,Ting Ning,30,30,0,,,,
44,down,Nguyên Lê,Spring of Life,31,31,0,,,,
45,down,Nguyên Lê,The Banyan Tree Song,32,17,0,,,,
46,down,Nguyên Lê,Hen Ho - Promise of a Date,33,33,0,,,,
47,down,Nguyên Lê,Don't You Go Away My Friend,34,34,0,,,,
48,down,Ray Charles,Hit the Road Jack,35,6,0,,,,
49,down,Diana Krall,Love Letters,37,37,0,,,,
50,down,Diana Krall,'S Wonderful,38,38,0,,,,
51,down,Angelina Jordan,Fly Me to the Moon (Acoustic),39,11,0,,,,
52,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],40,40,0,,,,
53,down,Olivia Ong,Sometimes When We Touch,41,8,0,,,,
54,down,Diana Krall,Maybe You'll Be There,42,42,0,,,,
55,down,Diana Krall,I Get Along Without You Very Well,43,43,0,,,,
56,down,Diana Krall,Dancing In the Dark,45,45,0,,,,
57,down,Diana Krall,The Night We Called It a Day,46,46,0,,,,
58,down,Diana Krall,I Remember You,48,48,0,,,,
59,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,1,0,,,,
60,down,Salvatore Adamo,Tombe la Neige,49,6,0,,,,
61,down,Koop,Koop Island Blues,50,38,0,,,,
62,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),51,51,0,,,,
63,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),52,52,0,,,,
64,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),53,53,0,,,,
65,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),54,54,0,,,,
66,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),55,55,0,,,,
67,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),56,56,0,,,,
68,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),58,58,0,,,,
69,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),59,59,0,,,,
70,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),60,60,0,,,,
71,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),61,61,0,,,,
72,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),62,62,0,,,,
73,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),63,63,0,,,,
74,down,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),64,64,0,,,,
75,down,Kenny G,Loving You (Edit),65,4,0,,,,
76,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",66,15,0,,,,
77,down,Kenny G,Songbird,67,67,0,,,,
78,down,Diana Krall,How Can You Mend a Broken Heart,68,68,0,,,,
79,down,Laura & Anton,La Vie en Rose,70,13,0,,,,
80,down,Harry James,"It's Been a Long, Long Time",71,3,0,,,,
81,down,Olivia Ong,Girl from Ipanema,72,24,0,,,,
82,down,Kaori Kobayashi,Nothing's Gonna Change My Love for You,73,73,0,,,,
83,down,Kenny G,Sentimental,74,10,0,,,,
84,down,Kenny G,Careless Whisper,75,8,0,,,,
85,down,Miles Davis,Blue In Green,76,15,0,,,,
86,down,Patti Austin,Say You Love Me,77,10,0,,,,
87,down,Vicky Down and his Gag Band,Happy Birthday (Solo Piano Version),78,21,0,,,,
88,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),79,79,0,,,,
89,down,Diana Krall & Bryan Adams,Feels Like Home,80,10,0,,,,
90,down,John Coltrane & Johnny Hartman,Lush Life,82,82,0,,,,
91,down,江映东,In The Eyes,83,7,0,,,,
92,down,Tony Bennett & Diana Krall,Love Is Here to Stay,84,11,0,,,,
93,down,Mandy Harvey,Try,81,12,0,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,85,8,0,,,,
95,down,D'Sound,Daylight,86,24,0,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),87,22,0,,,,
97,down,Big Giant Circles,Threes Soundtrack,88,88,0,,,,
98,down,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",13,13,0,,,,
99,down,Patrick Péronne,Love Story,26,15,0,,,,
100,down,Norah Jones,Sleepless Nights,89,89,0,,,,
