Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,103,,,,
2,up,Kenny G,Forever In Love,4,1,103,,,,
3,up,Kenny G,Going Home,5,1,103,,,,
4,down,Joytastic Sarah,Fly Me to the Moon,3,1,83,,,,
5,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,3,102,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,1,30,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,101,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,103,,,,
9,up,オリビア,Fly Me To The Moon,11,4,103,,,,
10,-,Dave Weckl,Hard-Wired,-,10,1,,,,
11,up,Ennio Máno,Plait,84,11,2,,,,
12,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,42,1,12,,,,
13,up,Olivia Ong,Fly Me to the Moon,89,2,103,,,,
14,-,Giovanni Mirabassi,"Howl's Moving Castle (feat. Flavio Boltro, Louis Moutin & Gildas Boclé)",-,14,5,,,,
15,-,Skeeter Davis,The End of the World,-,15,4,,,,
16,-,Brian Wayy,Valentino Like You,-,16,4,,,,
17,up,Kenny G,The Moment,17,2,103,,,,
18,-,Monoman,Capri,-,18,1,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,15,4,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,24,4,94,,,,
21,down,Jinnie,Who Are You?,10,4,17,,,,
22,down,Zion.T,SNOW (feat. Lee Moon Sae),19,3,82,,,,
23,-,Tokyo Jazz Lounge,Fly Me to the Moon,-,23,1,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,74,24,2,,,,
25,-,Kenny G,Don't Make Me Wait for Love,-,19,1,,,,
26,-,Kenny G,Jasmine Flower,-,8,6,,,,
27,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,77,27,2,,,,
28,-,Kenny G,We've Saved the Best for Last,-,28,1,,,,
29,-,Kenny G,Forever In Love,-,24,3,,,,
30,down,Diana Krall,Besame Mucho,27,10,103,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,79,6,11,,,,
32,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,17,3,,,,
33,down,Cafe lounge Jazz,The Girl from Ipanema (Premium Jazz Trio Ver.),22,22,2,,,,
34,-,Kenny G,Silhouette,-,26,3,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,78,35,2,,,,
36,down,Nina Simone,Feeling Good,30,4,97,,,,
37,-,Kenny G,The Look of Love,-,37,1,,,,
38,-,Kenny G,Theme from Dying Young,-,19,1,,,,
39,up,Mr. Hong,Sleeping in (feat. Lui Peng & Marlboro),91,39,2,,,,
40,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,5,103,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,5,100,,,,
42,down,Koop,Koop Island Blues,38,38,92,,,,
43,down,Angelina Jordan,Fly Me to the Moon (Acoustic),36,11,102,,,,
44,down,Diana Krall,The Look Of Love,43,11,103,,,,
45,down,Diana Krall,Cry Me a River,37,10,103,,,,
46,up,Tony Bennett & Lady Gaga,Love For Sale,88,26,2,,,,
47,down,Ray Charles,Hit the Road Jack,41,6,103,,,,
48,up,Diana Krall,Temptation,50,3,97,,,,
49,down,Harry James,"It's Been a Long, Long Time",44,3,96,,,,
50,down,Jennifer Warnes,The Hunter,46,13,100,,,,
51,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),28,8,36,,,,
52,down,Nguyên Lê,The Black Horse,47,20,103,,,,
53,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),49,10,100,,,,
54,down,Laura Fygi,Historia De Un Amor,51,9,103,,,,
55,down,Olivia Ong,Sometimes When We Touch,52,8,103,,,,
56,down,Sarah Kang,Now I Know,39,13,8,,,,
57,down,Kenny G,Loving You (Edit),53,4,98,,,,
58,down,Hoàng Quyên,Thời Gian Để Yêu,54,12,103,,,,
59,down,Nguyên Lê,The Banyan Tree Song,55,17,100,,,,
60,down,Nguyên Lê,Trong Com - The Rice Drum,56,17,103,,,,
61,down,Nguyên Lê,The Wind Blew It Away,57,25,103,,,,
62,down,Diana Krall,Love Letters,58,37,102,,,,
63,down,Diana Krall,'S Wonderful,59,38,98,,,,
64,down,江映东,In The Eyes,60,7,63,,,,
65,down,Nguyên Lê,Mangustao Pt. 2,61,28,103,,,,
66,down,Nguyên Lê,Mangustao Pt. 1,62,29,103,,,,
67,down,Nguyên Lê,Ting Ning,63,30,103,,,,
68,down,Nguyên Lê,Spring of Life,64,31,103,,,,
69,down,Nguyên Lê,Hen Ho - Promise of a Date,65,33,103,,,,
70,down,Nguyên Lê,Don't You Go Away My Friend,66,34,103,,,,
71,down,Diana Krall,The Girl In the Other Room,67,13,95,,,,
72,down,Fur Elise,Für Elise (Jazz Waltz Version),15,9,4,,,,
73,down,Diana Krall,Maybe You'll Be There,68,42,99,,,,
74,down,Diana Krall,I Get Along Without You Very Well,70,43,99,,,,
75,down,Diana Krall,Dancing In the Dark,71,45,99,,,,
76,down,Diana Krall,The Night We Called It a Day,72,46,99,,,,
77,down,Diana Krall,I Remember You,73,48,98,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,75,8,54,,,,
79,down,Chet Baker,Moon Love,8,8,2,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us,76,2,40,,,,
81,down,Anthony Lazaro & Sarah Kang,Time Traveling,14,11,4,,,,
82,down,Anthony Lazaro,Sunday Breakfast,6,6,2,,,,
83,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),23,6,7,,,,
84,up,PAUL,Sleeping Beauty,86,4,28,,,,
85,up,Laura & Anton,La Vie en Rose,90,13,84,,,,
86,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],94,40,99,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),16,6,73,,,,
88,down,Hali,Ngày Nắng Lên,20,10,5,,,,
89,up,The Platters,Only You (And You Alone),95,9,39,,,,
90,down,Chantal Chamberland,I Put a Spell On You,26,26,3,,,,
91,down,Ilene Woods & The Woodsmen,Bibbidi-Bobbidi-Boo,13,13,3,,,,
92,down,Jacqui Naylor,Tell Me More And More And Then Some,29,29,3,,,,
93,down,Jacqui Naylor,Losing My Religion,31,31,3,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,55,,,,
95,down,Samir Saif,Nature Boy,18,14,3,,,,
96,down,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],35,10,6,,,,
97,down,Samir Saif,Don't Explain,21,21,3,,,,
98,down,Samir Saif,Angel Eyes,25,25,3,,,,
99,down,Kenny G,Havana,96,4,87,,,,
100,down,Kenny G,Sentimental,99,10,90,,,,
