Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kim Ngọc Phú,id 2022 x sa vào nguy hiểm,-,1,1,,,,
2,up,Kenny G,Forever In Love,2,1,226,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,178,,,,
4,down,Joytastic Sarah,Fly Me to the Moon,1,1,206,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,224,,,,
6,up,オリビア,Fly Me To The Moon,7,4,226,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,226,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,41,,,,
9,-,Gabor Szabo,Spellbinder,-,9,1,,,,
10,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,3,223,,,,
11,up,Laufey,Lovesick,47,11,7,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,15,4,215,,,,
13,down,Laufey,From The Start,6,3,41,,,,
14,-,Laufey,Goddess,-,14,1,,,,
15,up,Olivia Ong,Fly Me to the Moon,46,2,226,,,,
16,down,Kenny G,The Moment,13,2,226,,,,
17,-,Don Glori,Dlareme,-,17,1,,,,
18,down,Luxiem,Jazz On the Clock!!,16,1,90,,,,
19,down,Galt MacDermot,Coffee Cold (feat. Bernard Purdie),14,14,2,,,,
20,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,1,135,,,,
21,up,Annie Lennox,I Put a Spell On You,32,21,2,,,,
22,down,Chi Pu,Mời Anh Vào Team Em,19,1,225,,,,
23,-,ShibayanRecords,Tiny Little Adiantum,-,9,41,,,,
24,up,Peter Sandberg,Got That Feeling,80,24,2,,,,
25,down,Zion.T,SNOW (feat. Lee Moon Sae),23,3,204,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,5,222,,,,
27,-,XL,Take 5 (Kool Summer Mix),-,27,1,,,,
28,-,David Versace,Love Expressions,-,28,1,,,,
29,up,Kenny G,Jasmine Flower,40,8,43,,,,
30,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,44,7,125,,,,
31,up,Jinnie,Who Are You?,45,4,135,,,,
32,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,153,,,,
33,up,Gasteiz Big Band,Life’s Incredible Again,48,1,47,,,,
34,up,G Sounds,Point the Star 2,49,10,76,,,,
35,-,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),-,28,1,,,,
36,up,Ray Charles,Hit the Road Jack,50,6,226,,,,
37,up,Harry James,"It's Been a Long, Long Time",52,3,214,,,,
38,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,54,1,40,,,,
39,up,Frank Sinatra,That's Life (Remastered 2008),55,17,25,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,57,2,159,,,,
41,up,Tony Bennett & Lady Gaga,Love For Sale,58,26,125,,,,
42,up,Kenny G,Loving You (Edit),59,4,221,,,,
43,up,Jennifer Warnes,The Hunter,60,13,223,,,,
44,-,Billy Vaughn and His Orchestra,Greenfields,-,44,1,,,,
45,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),61,10,220,,,,
46,up,Herb Alpert & The Tijuana Brass,Ladyfingers,62,13,96,,,,
47,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),63,8,157,,,,
48,up,Sneha,So This Is Love,72,11,88,,,,
49,-,Gene Harris,Losalamitoslatinfunklovesong,-,11,4,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),69,6,195,,,,
51,-,Move 78,Regular Groove,-,41,1,,,,
52,up,Craymer & Aiivawn,Can't Take My Eyes off You,70,1,158,,,,
53,-,Athletic Progression,EMMELEV,-,42,1,,,,
54,up,Hoàng Quyên,Thời Gian Để Yêu,71,12,226,,,,
55,-,Athletic Progression,JUPITER,-,44,1,,,,
56,-,Yellowjackets,Summer Song,-,51,1,,,,
57,-,Toshio Matsuura Group,At Les,-,55,1,,,,
58,down,John Coltrane & Johnny Hartman,My One and Only Love,24,24,8,,,,
59,up,Nguyên Lê,The Black Horse,74,20,225,,,,
60,-,Enji,Zavkhan,-,60,1,,,,
61,up,Louis Armstrong and His Orchestra,La Vie En Rose,75,5,225,,,,
62,-,Greg Foat,Symphonie Pacifique,-,62,1,,,,
63,-,Ibrahim Maalouf,"Will Soon Be a Woman (Live au Babylon Istanbul, 2013)",-,63,1,,,,
64,down,Alej,Ballads at Sunset (Piano Version),29,29,2,,,,
65,down,Park Bird & Chevy,If I Could Ride a Bike,11,11,92,,,,
66,-,Phương Vy,Mai,-,13,1,,,,
67,up,江映东,In The Eyes,76,7,185,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,77,8,175,,,,
69,up,The Platters,Only You (And You Alone),83,9,131,,,,
70,up,Olivia Ong,Sometimes When We Touch,84,8,225,,,,
71,up,Nguyên Lê,Trong Com - The Rice Drum,92,17,225,,,,
72,up,Sarah Kang,Now I Know,93,13,77,,,,
73,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,31,1,,,,
74,-,"Move 78, Aver & Aquiles Navarro",Hectic As...,-,47,1,,,,
75,down,Mo' Horizons,Foto Viva (Brazilian Dub),34,34,2,,,,
76,-,Daniel-Sidney Bechet Quintet,Sweet Louisiana (feat. Olivier Franc),-,32,1,,,,
77,-,Yussef Kamaal,Strings of Light,-,52,1,,,,
78,down,John Coltrane,Naima (Alternate Take),22,22,2,,,,
79,-,Prince Fatty & Nostalgia 77,Quiet Dawn Dub,-,61,1,,,,
80,down,Joshua Domfeh,City Lights,25,25,2,,,,
81,down,Joshua Domfeh,Sunday Morning,30,30,2,,,,
82,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,94,6,128,,,,
83,up,Frank Sinatra,"Theme from New York, New York",98,31,14,,,,
84,down,Nicki Parrott,Yesterday Once More,28,28,5,,,,
85,down,Nicki Parrott,I Won't Last a Day Without You,36,36,2,,,,
86,-,ジョニー・ハモンド,Can't We Smile?,-,34,1,,,,
87,down,Sarah Kang & Takahiro Izumikawa,About Time,21,6,22,,,,
88,down,Black Gryph0n & Baasik,Insane (1920),17,17,4,,,,
89,-,Kenny G,Havana,-,4,204,,,,
90,-,Nguyên Lê,The Banyan Tree Song,-,17,221,,,,
91,-,Nguyên Lê,The Wind Blew It Away,-,25,223,,,,
92,-,Villads & Valdemar,Pirates of the Carribean,-,4,83,,,,
93,down,Hecate Music,A Powerful Mage,10,10,2,,,,
94,down,Sweet Spot Lab,Eat More Fruits,26,26,3,,,,
95,down,Delorme & Co,Divine Morning,31,31,3,,,,
96,down,Sweet Spot Lab,On Top of Your Game,33,33,3,,,,
97,down,Delorme & Co,Porch Java,35,35,3,,,,
98,down,CASIOPEA,ダウン・アップビート,12,12,3,,,,
99,-,Nina Simone,Feeling Good,-,4,211,,,,
100,-,Gymnopedie,Gymnopedie No. 1,-,13,69,,,,
