Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,3,1,31,,,,
2,up,Kenny G,Forever In Love,2,1,31,,,,
3,down,Kenny G,Going Home,1,1,31,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,31,,,,
5,up,オリビア,Fly Me To The Moon,16,4,31,,,,
6,up,Kenny G,The Moment,11,2,31,,,,
7,-,Joytastic Sarah,Fly Me to the Moon,-,1,11,,,,
8,-,Miles Davis,So What,-,8,1,,,,
9,up,Georgia Mancio,Senza fine,14,7,2,,,,
10,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],41,1,31,,,,
11,up,Kenny G,Songbird,80,6,2,,,,
12,up,Zion.T,SNOW (feat. Lee Moon Sae),17,3,29,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,4,27,,,,
14,up,Nina Simone,Feeling Good,20,4,25,,,,
15,up,Olivia Ong,Fly Me to the Moon,26,2,31,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,5,31,,,,
17,up,Melody Gardot,Over the Rainbow,18,17,2,,,,
18,down,Craymer & Aiivawn,Can't Take My Eyes off You,8,1,15,,,,
19,up,Diana Krall,Besame Mucho,30,10,31,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),19,19,5,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),21,21,2,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,5,29,,,,
23,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),9,9,5,,,,
24,-,Cafe Music Jazz Channel,coffee beans,-,24,1,,,,
25,up,Diana Krall,The Look Of Love,48,11,31,,,,
26,up,Jacob Koller,Jounetsu Tairiku,74,26,2,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Attention (feat. Casey Abrams),22,22,2,,,,
28,up,Diana Krall,Cry Me a River,33,10,31,,,,
29,up,The Three Tenors Of Swing,La Vie En Rose,75,29,2,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Last Friday Night (feat. Olivia Kuper Harris),27,27,2,,,,
31,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,3,31,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Side to Side (feat. DeAndre Brackensick),32,32,2,,,,
33,up,Nguyên Lê,The Black Horse,38,20,31,,,,
34,up,Ray Charles,Hit the Road Jack,40,6,31,,,,
35,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,21,1,,,,
36,up,Diana Krall,Temptation,43,3,25,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Fancy,35,35,2,,,,
38,up,Hoàng Quyên,Thời Gian Để Yêu,44,12,31,,,,
39,down,Ella Fitzgerald & The Mills Brothers,Dedicated to You,36,36,2,,,,
40,-,Romantic Piano Ambient,Soothing Piano Music,-,22,1,,,,
41,up,Jennifer Warnes,The Hunter,46,13,31,,,,
42,down,Bing Crosby,I Can't Believe That You're In Love With Me,39,39,2,,,,
43,up,Nguyên Lê,The Banyan Tree Song,47,17,28,,,,
44,up,Nguyên Lê,Trong Com - The Rice Drum,49,17,31,,,,
45,up,Kay Starr,If I Could Be With You (One Hour Tonight),45,45,2,,,,
46,up,Nguyên Lê,The Wind Blew It Away,50,25,31,,,,
47,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),51,10,29,,,,
48,up,Laura Fygi,Historia De Un Amor,52,9,31,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),58,49,2,,,,
50,up,Olivia Ong,Sometimes When We Touch,53,8,31,,,,
51,up,Nguyên Lê,Mangustao Pt. 2,54,28,31,,,,
52,up,Nguyên Lê,Mangustao Pt. 1,56,29,31,,,,
53,up,Nguyên Lê,Ting Ning,57,30,31,,,,
54,up,Nguyên Lê,Spring of Life,59,31,31,,,,
55,up,Nguyên Lê,Hen Ho - Promise of a Date,60,33,31,,,,
56,down,Yasuko Agawa,Meant to Be,5,5,2,,,,
57,down,Yasuko Agawa,Until You Tell Me (feat. Camerata Carioca),7,7,2,,,,
58,up,Nguyên Lê,Don't You Go Away My Friend,61,34,31,,,,
59,down,Yasuko Agawa,Island Breeze,10,10,2,,,,
60,up,Angelina Jordan,Fly Me to the Moon (Acoustic),62,11,31,,,,
61,down,Yasuko Agawa,Smile on Your Face,15,15,2,,,,
62,up,Diana Krall,The Girl In the Other Room,63,13,25,,,,
63,up,Diana Krall,Love Letters,64,37,31,,,,
64,up,Diana Krall,'S Wonderful,65,38,31,,,,
65,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],66,40,31,,,,
66,up,Salvatore Adamo,Tombe la Neige,67,6,31,,,,
67,up,Harry James,"It's Been a Long, Long Time",68,3,26,,,,
68,down,PRART GROUP,Old Fashioned Love Song,37,37,2,,,,
69,up,Diana Krall,Maybe You'll Be There,69,42,31,,,,
70,up,Diana Krall,I Get Along Without You Very Well,70,43,31,,,,
71,up,Diana Krall,Dancing In the Dark,71,45,31,,,,
72,up,Diana Krall,The Night We Called It a Day,72,46,31,,,,
73,up,Diana Krall,I Remember You,76,48,31,,,,
74,up,Tomoharu Hani,13 Jours en France,79,8,31,,,,
75,up,Kenny G,Sentimental,81,10,25,,,,
76,up,Kenny G,Loving You (Edit),82,4,26,,,,
77,down,COFFEE MUSIC MODE,Part of Your World(Instrumental Version),4,4,2,,,,
78,up,Koop,Koop Island Blues,83,38,31,,,,
79,up,Nina Simone,I Put a Spell On You,84,13,21,,,,
80,down,Jaime Cuadra,"Quizás, Quizás",23,23,2,,,,
81,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),85,51,31,,,,
82,down,Jaime Cuadra,Acércate Más (feat. Emma de Caunes),25,25,2,,,,
83,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),86,52,31,,,,
84,down,Jaime Cuadra,Medley Cha-Cha-Chá: El Bodeguero - Un Poquito de Tu Amor - Corazón de Melón,29,29,2,,,,
85,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),87,53,31,,,,
86,-,Echa Soemantri,SBNF,-,6,1,,,,
87,-,Barnes Blvd.,Intro (feat. Rook1e),-,11,4,,,,
88,down,John Surman,Portrait of a Romantic,13,13,3,,,,
89,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,10,1,,,,
90,down,Soeur Sourire,Dominique,24,14,3,,,,
91,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),88,54,31,,,,
92,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),89,55,31,,,,
93,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),90,56,31,,,,
94,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),91,58,31,,,,
95,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),92,59,30,,,,
96,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),93,60,30,,,,
97,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),94,61,30,,,,
98,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),95,62,29,,,,
99,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),96,63,29,,,,
100,down,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),97,64,27,,,,
