Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,113,,,,
2,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,111,,,,
3,down,Joytastic Sarah,Fly Me to the Moon,2,1,93,,,,
4,down,Kenny G,Going Home,3,1,113,,,,
5,up,Olivia Ong,Fly Me to the Moon,18,2,113,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,113,,,,
7,down,Kenny G,Forever In Love,5,1,113,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,65,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,22,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),44,6,4,,,,
11,up,Nina Simone,Feeling Good,31,4,107,,,,
12,up,Holly St Jazz Duo,A Holly Jolly Christmas,15,12,2,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,5,110,,,,
14,up,Scott Bradlee's Postmodern Jukebox,The Ballad of Mona Lisa (feat. Hannah Gill),54,14,2,,,,
15,up,オリビア,Fly Me To The Moon,16,4,113,,,,
16,down,happy sunday universe,In the Mood For Love,10,10,2,,,,
17,up,Kenny G,The Moment,21,2,113,,,,
18,up,Zion.T,SNOW (feat. Lee Moon Sae),22,3,92,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,24,4,104,,,,
20,up,Luis Salinas,Camina,92,20,2,,,,
21,up,Happy Birthday,Happy Birthday (Jazz Version),77,6,8,,,,
22,-,Shtriker Big Band,Lover Please Stay (feat. Ben Sharkey),-,22,1,,,,
23,up,Diana Krall,Besame Mucho,27,10,113,,,,
24,down,Salina Cruz,Jingle Bells (Cascabeles Short Mix),17,17,6,,,,
25,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,3,112,,,,
26,up,Jinnie,Who Are You?,38,4,26,,,,
27,up,Nina Simone,Take Care of Business,47,27,2,,,,
28,up,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,It's the Most Wonderful Time of the Year,85,28,2,,,,
29,up,Angelina Jordan,Fly Me to the Moon (Acoustic),32,11,112,,,,
30,up,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,Have Yourself a Merry Little Christmas (Winter BGM Version),87,30,2,,,,
31,up,Diana Krall,The Look Of Love,33,11,113,,,,
32,up,Diana Krall,Cry Me a River,34,10,113,,,,
33,up,Tony Bennett & Lady Gaga,Love For Sale,35,26,12,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,5,113,,,,
35,up,Diana Krall,Temptation,42,3,107,,,,
36,up,Ray Charles,Hit the Road Jack,45,6,113,,,,
37,down,Wa Yo Set,be(cover),8,8,2,,,,
38,down,Wa Yo Set,flava,11,11,2,,,,
39,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),46,10,107,,,,
40,down,Wa Yo Set,giant steps,12,12,2,,,,
41,up,Laura Fygi,Historia De Un Amor,49,9,113,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,12,,,,
43,up,Jennifer Warnes,The Hunter,50,13,110,,,,
44,up,Nguyên Lê,The Black Horse,51,20,113,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),52,6,82,,,,
46,up,Olivia Ong,Sometimes When We Touch,53,8,113,,,,
47,up,Kenny G,Loving You (Edit),55,4,108,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us,56,2,49,,,,
49,up,江映东,In The Eyes,57,7,73,,,,
50,down,Ambient Jazz Collective,To the Nines,13,13,3,,,,
51,-,Emilie-Claire Barlow,Les yeux ouverts (2012),-,19,1,,,,
52,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),59,8,46,,,,
53,up,Hoàng Quyên,Thời Gian Để Yêu,60,12,113,,,,
54,down,Dick Hyman,Stairway To Paradise,14,14,3,,,,
55,up,Nguyên Lê,The Banyan Tree Song,61,17,110,,,,
56,down,PAUL,Sleeping Beauty,28,4,38,,,,
57,up,Nguyên Lê,Trong Com - The Rice Drum,62,17,113,,,,
58,up,Nguyên Lê,The Wind Blew It Away,63,25,113,,,,
59,up,Diana Krall,Love Letters,64,37,112,,,,
60,up,Diana Krall,'S Wonderful,65,38,108,,,,
61,up,Nguyên Lê,Mangustao Pt. 2,66,28,113,,,,
62,up,Nguyên Lê,Mangustao Pt. 1,67,29,113,,,,
63,up,Nguyên Lê,Ting Ning,68,30,113,,,,
64,up,Nguyên Lê,Spring of Life,69,31,113,,,,
65,up,Nguyên Lê,Hen Ho - Promise of a Date,70,33,113,,,,
66,up,Nguyên Lê,Don't You Go Away My Friend,71,34,113,,,,
67,down,coldbrew,i love you,36,36,2,,,,
68,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,72,1,40,,,,
69,up,Madeleine Peyroux,La Javanaise,73,7,23,,,,
70,up,Diana Krall,The Girl In the Other Room,74,13,105,,,,
71,down,birthday,Grown Up Kids,40,40,2,,,,
72,up,Diana Krall,Maybe You'll Be There,75,42,109,,,,
73,up,Diana Krall,I Get Along Without You Very Well,76,43,109,,,,
74,up,Diana Krall,Dancing In the Dark,78,45,109,,,,
75,up,Diana Krall,The Night We Called It a Day,79,46,109,,,,
76,up,Diana Krall,I Remember You,80,48,108,,,,
77,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,81,8,64,,,,
78,up,Kenny G,Havana,83,4,97,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,84,6,21,,,,
80,up,Melody Gardot,La Vie en rose,86,15,66,,,,
81,up,Laura & Anton,La Vie en Rose,88,13,94,,,,
82,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],89,40,109,,,,
83,up,The Platters,Only You (And You Alone),90,9,49,,,,
84,up,Tomoharu Hani,13 Jours en France,94,8,102,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,12,3,,,,
86,up,Kenny G,Sentimental,95,10,100,,,,
87,up,Koop,Koop Island Blues,100,38,102,,,,
88,-,Miles Davis,Blue In Green,-,15,46,,,,
89,-,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,-,7,14,,,,
90,-,Miles & Miles,Besame Mucho,-,31,1,,,,
91,down,Louis Armstrong and His All Stars,Mack the Knife,19,19,4,,,,
92,-,Bobby Caldwell,What You Won't Do for Love,-,8,5,,,,
93,-,"Steve Kuhn, Steve Swallow & Joey Baron",Wisteria,-,20,1,,,,
94,-,Kenny Ball and His Jazzmen,Midnight in Moscow,-,23,1,,,,
95,-,Nina Simone,I Put a Spell On You,-,13,85,,,,
96,down,Mocky,Bora!,23,23,3,,,,
97,down,Cafe Music BGM Channel,Wintry Town,25,25,3,,,,
98,down,Cafe Music BGM Channel,Christmas Greeting,26,26,3,,,,
99,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,9,76,,,,
100,-,Olivia Ong,Girl from Ipanema,-,24,47,,,,
