Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,216,,,,
2,up,Kenny G,Forever In Love,2,1,217,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,169,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,5,1,197,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,144,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,32,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,217,,,,
8,-,French Cafe Music,Artistic Moods for Cool Autumn,-,8,1,,,,
9,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,215,,,,
10,-,THE SQUARE,LITTLE MERMAID,-,10,1,,,,
11,-,French Cafe Music,Hypnotic Autumn Leaves,-,11,1,,,,
12,down,Olivia Ong,Fly Me to the Moon,10,2,217,,,,
13,up,Frank Sinatra,The World We Knew (Over and Over),80,13,5,,,,
14,-,Nathan East,"Serpentine Fire (feat. Philip Bailey, Verdine White & Ralph Johnson)",-,10,1,,,,
15,up,オリビア,Fly Me To The Moon,18,4,217,,,,
16,-,Polyrhythmics,Poncherello,-,16,1,,,,
17,down,Kenny G,The Moment,14,2,217,,,,
18,up,Luxiem,Jazz On the Clock!!,21,1,81,,,,
19,up,Nina Simone,Feeling Good,77,4,203,,,,
20,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,22,1,126,,,,
21,-,Joey Pecoraro,Fairy Tale,-,21,1,,,,
22,up,Cafe Music DM Channel,La Vie En Rose,31,22,2,,,,
23,-,The Greyboy Allstars,Toys R Us,-,23,1,,,,
24,down,Chi Pu,Mời Anh Vào Team Em,23,1,216,,,,
25,up,Mandy Harvey,Everybody Loves Somebody,38,25,2,,,,
26,down,Zion.T,SNOW (feat. Lee Moon Sae),24,3,195,,,,
27,-,The Greyboy Allstars,Turnip's Big Move,-,27,1,,,,
28,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,3,214,,,,
29,down,Harry James,"It's Been a Long, Long Time",11,3,205,,,,
30,-,Akalé Wubé,Kasalèfkut hulu,-,30,1,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),26,9,10,,,,
32,-,Nina Simone,Blues On Purpose,-,32,1,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,28,4,206,,,,
34,-,Nina Simone,Marriage Is For Old Folks,-,34,1,,,,
35,up,睡眠音楽おすすめTIMES,朝光のヒーリングタイム,86,35,2,,,,
36,-,Felix da Housecat,Sinnerman (Remix),-,36,3,,,,
37,-,"Medeski, Martin & Wood",Beeah,-,34,1,,,,
38,down,Laufey,From The Start,30,3,32,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,5,213,,,,
40,down,Kenny G,Loving You (Edit),20,4,212,,,,
41,down,Kenny G,Jasmine Flower,33,8,34,,,,
42,down,The Crew Cuts,Sh-Boom,13,13,2,,,,
43,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,34,7,116,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,5,216,,,,
45,down,Jinnie,Who Are You?,35,4,126,,,,
46,down,Gasteiz Big Band,Life’s Incredible Again,37,1,38,,,,
47,-,Hali,Ngày Nắng Lên,-,10,9,,,,
48,down,G Sounds,Point the Star 2,40,10,67,,,,
49,down,Ray Charles,Hit the Road Jack,42,6,217,,,,
50,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,43,1,31,,,,
51,down,Frank Sinatra,That's Life (Remastered 2008),44,17,16,,,,
52,down,Cafe Latte Jazz Club,Rise and Shine Jazz,9,9,2,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us,45,2,150,,,,
54,down,Kenny G,Studio City Lullaby,12,12,2,,,,
55,down,Andrey Makarevich & Евгений Борец,Dona Dona (feat. Диана Поленова),15,15,2,,,,
56,down,Tony Bennett & Lady Gaga,Love For Sale,48,26,116,,,,
57,-,Robert Walter,Jan Jan (feat. Gary Bartz & The Greyboy Allstars),-,57,1,,,,
58,-,The Greyboy Allstars,Fire-Eater,-,58,1,,,,
59,down,Jennifer Warnes,The Hunter,49,13,214,,,,
60,-,The Sorcerers,End Credits (Alternate Version) [feat. Chip Wickham],-,60,1,,,,
61,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),50,10,211,,,,
62,down,Herb Alpert & The Tijuana Brass,Ladyfingers,51,13,87,,,,
63,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),52,8,148,,,,
64,down,Sneha,So This Is Love,53,11,79,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),55,6,186,,,,
66,down,Hoàng Quyên,Thời Gian Để Yêu,56,12,217,,,,
67,down,Dave Koz,Together Again,47,47,2,,,,
68,down,Nguyên Lê,The Black Horse,57,20,216,,,,
69,down,江映东,In The Eyes,58,7,176,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,8,166,,,,
71,-,lofi,Docking to the Space Station,-,7,8,,,,
72,down,Olivia Ong,Sometimes When We Touch,60,8,216,,,,
73,down,Nguyên Lê,Trong Com - The Rice Drum,61,17,216,,,,
74,-,Herb Alpert & Hugh Masekela,Happy Hanna,-,55,1,,,,
75,down,Sarah Kang,Now I Know,62,13,68,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,6,119,,,,
77,down,Kenny G,Havana,64,4,196,,,,
78,down,The Bahama Soul Club & Arema Arega,Mango (Theees Reggae Remix),36,36,2,,,,
79,down,Chantal Chamberland,Temptation,16,16,3,,,,
80,-,Joey Pecoraro,First Kiss,-,12,1,,,,
81,-,Sadahiko Nakamura,And I Love You So,-,44,1,,,,
82,down,Nguyên Lê,The Banyan Tree Song,65,17,213,,,,
83,-,Frank Sinatra,"Theme from New York, New York",-,31,5,,,,
84,down,Tiêu Châu Như Quỳnh,Ngỡ đâu tình đã quên mình,19,19,3,,,,
85,down,Nguyên Lê,The Wind Blew It Away,66,25,215,,,,
86,down,Villads & Valdemar,Pirates of the Carribean,67,4,75,,,,
87,down,Gymnopedie,Gymnopedie No. 1,68,13,61,,,,
88,down,Nguyên Lê,Mangustao Pt. 2,69,28,213,,,,
89,down,Nguyên Lê,Mangustao Pt. 1,70,29,213,,,,
90,down,Nguyên Lê,Ting Ning,71,30,213,,,,
91,-,Hà Trần,Nắng Muộn,-,31,3,,,,
92,down,The Soul Surfers,Cyber Attack,27,18,3,,,,
93,down,Nguyên Lê,Spring of Life,72,31,211,,,,
94,down,Nguyên Lê,Hen Ho - Promise of a Date,73,33,211,,,,
95,down,Nguyên Lê,Don't You Go Away My Friend,74,34,211,,,,
96,down,FiGDee,Lieu Ngay Mua Em Co Buon,75,10,44,,,,
97,down,Park Bird & Chevy,If I Could Ride a Bike,76,11,86,,,,
98,down,Freedust,Bloodlines (Mo' Horizons Remix),29,6,3,,,,
99,down,Stacey Kent,What a Wonderful World,39,39,7,,,,
100,down,Diana Krall,Besame Mucho,78,10,203,,,,
