Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joytastic Sarah,Fly Me to the Moon,1,1,151,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,123,,,,
3,up,Kenny G,Going Home,5,1,171,,,,
4,-,Uncle Chris,Green Eyes,-,4,1,,,,
5,down,Kenny G,Forever In Love,2,1,171,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,98,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,169,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,171,,,,
9,up,Olivia Ong,Fly Me to the Moon,9,2,171,,,,
10,-,Michael Lington,Show Me,-,10,1,,,,
11,up,オリビア,Fly Me To The Moon,12,4,171,,,,
12,-,Laufey,The Christmas Waltz,-,10,4,,,,
13,up,Luxiem,Jazz On the Clock!!,16,1,35,,,,
14,-,Ella Fitzgerald,Misty,-,8,17,,,,
15,-,Coleman Hawkins Quartet,"Love Song from ""Apache""",-,15,1,,,,
16,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,1,80,,,,
17,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,12,6,,,,
18,-,Anna Maria Jopek,Noce Nad Rzeką,-,18,1,,,,
19,-,Henri Salvador & Lisa Ekdahl,All I Really Want Is Love,-,19,1,,,,
20,-,Chill with me,Đám Ma Remix (feat. Nguyen Tien Tu),-,20,3,,,,
21,up,Zion.T,SNOW (feat. Lee Moon Sae),49,3,149,,,,
22,down,Chi Pu,Mời Anh Vào Team Em,4,1,171,,,,
23,-,Dean Martin,Sway,-,9,20,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,22,4,162,,,,
25,up,T-SQUARE,Omens Of Love,82,25,2,,,,
26,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,14,,,,
27,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,3,170,,,,
28,up,Sarah Kang,Now I Know,32,13,25,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,5,167,,,,
30,up,Roberto Menescal e Seu Conjunto,Surfboard,64,30,2,,,,
31,up,Walter Wanderley,Song of the Jet,65,31,2,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,20,8,54,,,,
33,down,Ray Charles,Hit the Road Jack,27,6,171,,,,
34,-,FamilyJules,"Mii Channel (feat. Zorsy, Adriana Figueroa & Insaneintherainmusic)",-,29,1,,,,
35,down,Jinnie,Who Are You?,29,4,82,,,,
36,down,Angelina Jordan,Fly Me to the Moon (Acoustic),33,11,170,,,,
37,up,Luiz Bonfá,Jacaranda,67,37,2,,,,
38,up,Sergio Mendes & Brasil '65,Muito a Vontade,68,38,2,,,,
39,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,63,7,70,,,,
40,up,Sergio Mendes & Brasil '65,Aquarius,69,40,2,,,,
41,down,Tony Bennett & Lady Gaga,Love For Sale,34,26,70,,,,
42,up,Tô Minh Đức,Gái Xuân (feat. Nguyễn Ngọc Anh),43,42,2,,,,
43,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),37,10,165,,,,
44,up,Kenny G,The Moment,47,2,171,,,,
45,up,Gazzara,Our Man in Rio (L.T.J. Jazzsamba Remix),52,45,2,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,40,2,107,,,,
47,down,Ray Barretto,Sugar's Delight,30,30,2,,,,
48,down,Jennifer Warnes,The Hunter,41,13,168,,,,
49,up,ビル・エヴァンス,Waltz for Debby,55,49,2,,,,
50,up,Anna Maria Jopek & Gonzalo Rubalcaba,Miasteczko Bełz,59,50,2,,,,
51,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),42,8,102,,,,
52,down,Nguyên Lê,The Black Horse,45,20,171,,,,
53,-,Calvin Keys,Aunt Lovey,-,9,1,,,,
54,down,江映东,In The Eyes,46,7,131,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),48,6,140,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,8,121,,,,
57,down,Olivia Ong,Sometimes When We Touch,53,8,171,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,54,6,74,,,,
59,down,Hoàng Quyên,Thời Gian Để Yêu,56,12,171,,,,
60,down,Nguyên Lê,The Banyan Tree Song,58,17,168,,,,
61,down,Nguyên Lê,Trong Com - The Rice Drum,60,17,171,,,,
62,down,Nguyên Lê,The Wind Blew It Away,61,25,171,,,,
63,down,Sneha,So This Is Love,62,11,33,,,,
64,up,Herb Alpert & The Tijuana Brass,Ladyfingers,66,13,45,,,,
65,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,5,171,,,,
66,down,Roselyne Minassian & Levon Minassian,"Si loin, si près",38,38,2,,,,
67,down,Sarah Kang & EyeLoveBrandon,Cozy,39,39,2,,,,
68,up,The Platters,Only You (And You Alone),76,9,81,,,,
69,up,Kenny G,Havana,77,4,151,,,,
70,up,Nguyên Lê,Mangustao Pt. 2,78,28,170,,,,
71,up,Nguyên Lê,Mangustao Pt. 1,79,29,170,,,,
72,down,Craymer & Aiivawn,Can't Take My Eyes off You,50,1,111,,,,
73,-,insaneintherainmusic,"Mii Channel (From ""Nintendo Wii Mii Channel"") [feat. Gabe Nekrutman & Chris Allison]",-,48,1,,,,
74,-,Scott Joplin,The Entertainer,-,40,1,,,,
75,down,Ghost-Note,Shrill Tones (feat. Justin Stanton),28,28,2,,,,
76,down,All That Jazz,ヴィーナスとジーザス,31,31,2,,,,
77,down,G Sounds,Point the Star 2,11,10,21,,,,
78,-,Donald Byrd,Night Whistler,-,10,1,,,,
79,-,Shin Giwon Piano,Comethru,-,12,1,,,,
80,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,14,4,,,,
81,up,Nguyên Lê,Ting Ning,87,30,170,,,,
82,-,ジョニー・ハモンド,Los Conquistadores Chocolates,-,16,1,,,,
83,down,Dusko Goykovich & Brandenburger Symphoniker,Adriatica,15,15,2,,,,
84,-,The Crusaders,Feel It,-,19,1,,,,
85,down,Kenny G,Loving You (Edit),17,4,166,,,,
86,-,Alif Tree,Forgotten Places,-,22,1,,,,
87,up,Nguyên Lê,Spring of Life,88,31,168,,,,
88,-,Kenny G,Careless Whisper,-,8,50,,,,
89,-,Anthony Lazaro,Finish Line,-,22,3,,,,
90,-,Anthony Lazaro,Someone Like You,-,22,5,,,,
91,down,Sarah Kang & Takahiro Izumikawa,About Time,18,6,4,,,,
92,down,Anna Maria Jopek,Nim Słońce Wstanie,21,21,2,,,,
93,down,Chance Thrash,Peach Tea (feat. Vivian Tran),10,10,3,,,,
94,down,Chantal Chamberland,Besame Mucho,19,14,8,,,,
95,down,Nguyên Lê,Hen Ho - Promise of a Date,89,33,168,,,,
96,down,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),14,14,3,,,,
97,down,Gymnopedie,Gymnopedie No. 1,24,13,22,,,,
98,down,Nguyên Lê,Don't You Go Away My Friend,91,34,168,,,,
99,down,Villads & Valdemar,Pirates of the Carribean,97,4,31,,,,
100,down,Kenny G,Sentimental,98,10,131,,,,
