Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,69,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,4,1,49,,,,
3,up,Kenny G,Forever In Love,3,1,69,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,67,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,69,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,9,1,50,,,,
7,down,Kenny G,Going Home,2,1,69,,,,
8,up,Kenny G,Careless Whisper,19,8,14,,,,
9,up,オリビア,Fly Me To The Moon,11,4,69,,,,
10,up,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,48,10,4,,,,
11,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),64,10,67,,,,
12,up,Angelina Jordan,Fly Me to the Moon (Acoustic),47,11,68,,,,
13,up,Olivia Ong,Fly Me to the Moon,15,2,69,,,,
14,up,Kenny G,The Moment,20,2,69,,,,
15,up,Park Bird & Chevy,If I Could Ride a Bike,86,11,4,,,,
16,-,Ivy-Rose Lyon,Just Got Eyes for You,-,16,1,,,,
17,-,Ponder,Lofi,-,17,1,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,4,62,,,,
19,-,Ivy-Rose Lyon,Life Is for Living (feat. Maja Norming),-,19,1,,,,
20,-,Frad,Hold My Hand,-,20,1,,,,
21,up,Diana Krall,Besame Mucho,26,10,69,,,,
22,-,Angelina Jordan,What a Difference a Day Makes,-,22,1,,,,
23,-,Ivy-Rose Lyon,Growing up Is Just a Trap (feat. Annica Svensson),-,23,1,,,,
24,up,小野リサ,テイクミーホーム カントリーロード,67,24,2,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,5,69,,,,
26,up,Nina Simone,Feeling Good,31,4,63,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,5,66,,,,
28,up,Manhattan Jazz Quartett,Killing Me Softly,51,28,2,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,3,68,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,22,,,,
31,up,Diana Krall,The Look Of Love,39,11,69,,,,
32,up,Chantal Chamberland,How Deep Is Your Love,43,15,2,,,,
33,-,ShibayanRecords,Tiny Little Adiantum,-,9,6,,,,
34,up,Diana Krall,Cry Me a River,42,10,69,,,,
35,up,Diana Krall,Temptation,46,3,63,,,,
36,up,Ray Charles,Hit the Road Jack,50,6,69,,,,
37,up,Nguyên Lê,The Black Horse,52,20,69,,,,
38,up,Harry James,"It's Been a Long, Long Time",53,3,64,,,,
39,up,Olivia Ong,Sometimes When We Touch,54,8,69,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),27,27,2,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Timber,10,10,2,,,,
42,up,Jennifer Warnes,The Hunter,55,13,68,,,,
43,down,Hindi Zahra,Beautiful Tango (Unplugged),38,21,2,,,,
44,up,Laura Fygi,Historia De Un Amor,56,9,69,,,,
45,down,New York Jazz Lounge,It Don't Mean a Thing,32,32,2,,,,
46,up,Hoàng Quyên,Thời Gian Để Yêu,57,12,69,,,,
47,down,New York Jazz Lounge,Someday My Prince Will Come,14,14,2,,,,
48,up,Kenny G,Loving You (Edit),59,4,64,,,,
49,down,New York Jazz Lounge,How High the Moon,35,35,2,,,,
50,up,Nguyên Lê,The Banyan Tree Song,61,17,66,,,,
51,down,New York Jazz Lounge,My Romance,17,17,2,,,,
52,up,Nguyên Lê,Trong Com - The Rice Drum,62,17,69,,,,
53,down,New York Jazz Lounge,Satin Doll,36,36,2,,,,
54,-,Geila Zilkha,Hava Nagila (LIVE),-,36,1,,,,
55,up,Nguyên Lê,The Wind Blew It Away,63,25,69,,,,
56,down,New York Jazz Lounge,Take the A-Train,23,23,2,,,,
57,down,New York Jazz Lounge,All of Me,25,25,2,,,,
58,up,江映东,In The Eyes,65,7,29,,,,
59,up,Nguyên Lê,Mangustao Pt. 2,66,28,69,,,,
60,-,Leonie Cohen,Hava Nagila,-,39,1,,,,
61,up,Nguyên Lê,Mangustao Pt. 1,68,29,69,,,,
62,up,Nguyên Lê,Ting Ning,69,30,69,,,,
63,up,Nguyên Lê,Spring of Life,70,31,69,,,,
64,-,Kenny G,The Moment,-,11,1,,,,
65,up,Nguyên Lê,Hen Ho - Promise of a Date,71,33,69,,,,
66,up,Nguyên Lê,Don't You Go Away My Friend,72,34,69,,,,
67,-,Kenny G,Jasmine Flower,-,8,1,,,,
68,up,Diana Krall,Love Letters,74,37,69,,,,
69,up,Diana Krall,'S Wonderful,75,38,67,,,,
70,up,Diana Krall,The Girl In the Other Room,77,13,63,,,,
71,up,Diana Krall,Maybe You'll Be There,78,42,68,,,,
72,up,Diana Krall,I Get Along Without You Very Well,79,43,68,,,,
73,up,Diana Krall,Dancing In the Dark,80,45,68,,,,
74,down,Composer K,Happy Birthday to You,40,40,2,,,,
75,up,Diana Krall,The Night We Called It a Day,81,46,68,,,,
76,up,Diana Krall,I Remember You,82,48,67,,,,
77,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],83,40,69,,,,
78,down,鳥山雄司,DONNA,16,16,2,,,,
79,down,鳥山雄司,KOREAN DRESS PART I,21,21,2,,,,
80,-,HT Mos,Hmong,-,13,4,,,,
81,down,Hindi Zahra,Don't Forget (Unplugged),12,12,2,,,,
82,-,Anthony Lazaro,Strangers in Disguise,-,9,3,,,,
83,up,Melody Gardot,La Vie en rose,84,15,30,,,,
84,-,Allison Adams Tucker,La Vie en Rose,-,25,1,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us,41,2,8,,,,
86,down,Laura & Anton,La Vie en Rose,28,13,52,,,,
87,down,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),6,6,2,,,,
88,down,Frank Sinatra,Witchcraft,13,6,6,,,,
89,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,4,3,,,,
90,down,Ken Peplowski Quartet,The Shadow Of Your Smile,22,22,3,,,,
91,down,"Nat ""King"" Cole",Embraceable You (1943),24,24,3,,,,
92,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),85,9,42,,,,
93,down,Justice Der,90210,34,34,3,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,90,8,22,,,,
95,down,Tomoharu Hani,13 Jours en France,91,8,69,,,,
96,down,Kenny G,Havana,92,4,59,,,,
97,down,Kenny G,Sentimental,93,10,63,,,,
98,down,Justice Der,Passionfruit,30,18,5,,,,
99,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",94,15,60,,,,
100,down,Chet Baker,I Fall in Love Too Easily,49,12,8,,,,
