Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,78,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,2,15,,,,
3,up,Kenny G,Going Home,4,1,78,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,76,,,,
5,down,Kenny G,Forever In Love,2,1,78,,,,
6,up,Joytastic Sarah,Fly Me to the Moon,12,1,58,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,78,,,,
8,-,E66S,If Only She Knew (feat. Laevi),-,8,1,,,,
9,-,Susan Wong,Close to You,-,9,7,,,,
10,-,Lena Horne,Love,-,10,1,,,,
11,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,3,77,,,,
12,up,Zion.T,SNOW (feat. Lee Moon Sae),19,3,57,,,,
13,up,Kenny G,The Moment,22,2,78,,,,
14,up,Olivia Ong,Fly Me to the Moon,53,2,78,,,,
15,up,Søren Bebe,Frappé (Faster),91,15,2,,,,
16,up,DDLO,El Día Que Llegó El Payaso,34,16,2,,,,
17,up,Diana Krall,Besame Mucho,28,10,78,,,,
18,up,Kenny G & George Benson,Summertime (With Intro) [feat. George Benson],81,18,4,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,5,78,,,,
20,up,Nina Simone,Feeling Good,32,4,72,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,5,75,,,,
22,-,Avera,Billie Jean (Slow Foxtrot: 29 BPM),-,15,1,,,,
23,down,Alexis Cole,My Heart Belongs Daddy,17,17,2,,,,
24,up,Eric Alexander Quartet,The Midnight Sun Will Never Set,36,24,2,,,,
25,up,Diana Krall,Cry Me a River,42,10,78,,,,
26,-,Bob Acri,Sleep Away,-,11,4,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,30,,,,
28,up,Ray Charles,Hit the Road Jack,37,6,78,,,,
29,-,Harry James,"It's Been a Long, Long Time",-,3,71,,,,
30,up,Edgar Knecht,Wiegenlied,41,30,2,,,,
31,up,Nguyên Lê,The Black Horse,45,20,78,,,,
32,up,Olivia Ong,Sometimes When We Touch,47,8,78,,,,
33,up,Diana Krall,The Look Of Love,39,11,78,,,,
34,up,Jennifer Warnes,The Hunter,48,13,77,,,,
35,down,Angelina Jordan,Fly Me to the Moon (Acoustic),27,11,77,,,,
36,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),49,10,76,,,,
37,up,Laura Fygi,Historia De Un Amor,50,9,78,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,6,2,,,,
39,-,lofi,On Mars,-,10,5,,,,
40,up,Hoàng Quyên,Thời Gian Để Yêu,51,12,78,,,,
41,down,Craymer & Aiivawn,Can't Take My Eyes off You,8,1,59,,,,
42,up,Kenny G,Loving You (Edit),52,4,73,,,,
43,up,Diana Krall,Temptation,44,3,72,,,,
44,up,Nguyên Lê,The Banyan Tree Song,54,17,75,,,,
45,up,Nguyên Lê,Trong Com - The Rice Drum,55,17,78,,,,
46,up,Nguyên Lê,The Wind Blew It Away,58,25,78,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,15,10,8,,,,
48,up,江映东,In The Eyes,60,7,38,,,,
49,up,Nguyên Lê,Mangustao Pt. 2,64,28,78,,,,
50,down,Louis Armstrong,"Hello, Dolly!",14,13,5,,,,
51,up,Nguyên Lê,Mangustao Pt. 1,65,29,78,,,,
52,up,Nguyên Lê,Ting Ning,66,30,78,,,,
53,up,Nguyên Lê,Spring of Life,67,31,78,,,,
54,up,Nguyên Lê,Hen Ho - Promise of a Date,68,33,78,,,,
55,up,Nguyên Lê,Don't You Go Away My Friend,69,34,78,,,,
56,up,Diana Krall,Love Letters,70,37,78,,,,
57,up,Diana Krall,'S Wonderful,71,38,76,,,,
58,up,Diana Krall,The Girl In the Other Room,74,13,72,,,,
59,up,Diana Krall,Maybe You'll Be There,75,42,77,,,,
60,up,Diana Krall,I Get Along Without You Very Well,76,43,77,,,,
61,down,Kenny G,Sentimental,21,10,70,,,,
62,-,Jill Barber,Sous le ciel de Paris,-,15,4,,,,
63,up,Diana Krall,Dancing In the Dark,78,45,77,,,,
64,up,Diana Krall,The Night We Called It a Day,79,46,77,,,,
65,up,Diana Krall,I Remember You,80,48,76,,,,
66,up,Laura & Anton,La Vie en Rose,82,13,60,,,,
67,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],84,40,76,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,8,30,,,,
69,up,The Platters,Only You (And You Alone),72,9,17,,,,
70,up,Melody Gardot,La Vie en rose,86,15,37,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),87,9,49,,,,
72,up,Tomoharu Hani,13 Jours en France,94,8,75,,,,
73,up,Kenny G,Havana,96,4,65,,,,
74,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",98,15,66,,,,
75,up,Koop,Koop Island Blues,100,38,73,,,,
76,down,Massimo Faraò Trio,Back to Black (Remastered),20,20,2,,,,
77,-,Kenny G,Careless Whisper,-,8,18,,,,
78,-,Patti Austin,Say You Love Me,-,10,56,,,,
79,down,Massimo Faraò Trio,"Say You, Say Me (Remastered)",23,23,2,,,,
80,-,PAUL,Sleeping Beauty,-,4,6,,,,
81,-,Nina Simone,I Put a Spell On You,-,13,62,,,,
82,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,8,14,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,6,54,,,,
84,-,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),-,51,71,,,,
85,-,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),-,52,69,,,,
86,down,Chance Thrash,Chamomile Tea,25,25,2,,,,
87,-,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),-,53,68,,,,
88,-,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),-,54,66,,,,
89,down,Edgar Knecht,Nachttraum,11,11,2,,,,
90,-,Caro Emerald & Brook Benton,You're All I Want for Christmas,-,32,1,,,,
91,down,オリビア,Fly Me To The Moon,9,4,78,,,,
92,-,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),-,55,65,,,,
93,-,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),-,56,65,,,,
94,down,Charl du Plessis,Girl from Ipanema (Live),18,18,2,,,,
95,down,Miles Davis,Blue In Green,26,15,17,,,,
96,down,デイヴ・グルーシン,Gone,10,10,3,,,,
97,down,Ella Fitzgerald,Misty,30,8,3,,,,
98,-,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),-,58,65,,,,
99,down,Ella Fitzgerald,My Funny Valentine,33,22,3,,,,
100,-,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),-,59,63,,,,
