Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,106,,,,
2,up,Kenny G,Going Home,2,1,106,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,106,,,,
4,up,Kenny G,Forever In Love,4,1,106,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,104,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,33,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,58,,,,
8,down,Joytastic Sarah,Fly Me to the Moon,7,1,86,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,15,,,,
10,up,Olivia Ong,Fly Me to the Moon,10,2,106,,,,
11,up,Jinnie,Who Are You?,11,4,20,,,,
12,up,武宮大和 (CV: 駒田 航) & 桐生蒼弥 (CV: 益山武明),STAY HERO,56,12,2,,,,
13,up,オリビア,Fly Me To The Moon,13,4,106,,,,
14,up,"鳴海ロラン (CV: 古川 慎), 天城輝之進 (CV: 堀江 瞬), 安藝月玲玖 (CV: 村上喜紀) & 桐生蒼弥 (CV: 益山武明)",Tone of Stars Alpha,61,14,2,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,5,106,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,14,2,43,,,,
17,up,Harry James,"It's Been a Long, Long Time",26,3,99,,,,
18,down,"Sarah Kang, EyeLoveBrandon & Jonny Tobin",I'll Be Home for Christmas,12,12,2,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,6,14,,,,
20,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",15,3,105,,,,
21,up,Melody Gardot,La Vie en rose,86,15,59,,,,
22,down,Kenny G,The Moment,18,2,106,,,,
23,down,Zion.T,SNOW (feat. Lee Moon Sae),20,3,85,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,82,4,97,,,,
25,up,Nicki Parrott,Autumn Leaves,85,25,2,,,,
26,up,Halie Loren,Light My Fire,87,26,2,,,,
27,up,Dave Weckl,Hard-Wired,81,10,4,,,,
28,down,Diana Krall,Besame Mucho,24,10,106,,,,
29,down,Nina Simone,Feeling Good,27,4,100,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,103,,,,
31,up,Chantal Chamberland,La Vie En Rose,34,31,2,,,,
32,down,Angelina Jordan,Fly Me to the Moon (Acoustic),30,11,105,,,,
33,up,Jill Barber,Petite Fleur,38,24,4,,,,
34,up,Diana Krall,The Look Of Love,36,11,106,,,,
35,down,Diana Krall,Cry Me a River,31,10,106,,,,
36,up,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],49,10,8,,,,
37,down,Tony Bennett & Lady Gaga,Love For Sale,32,26,5,,,,
38,up,Connie Evingson,Nature Boy,40,38,2,,,,
39,down,Ray Charles,Hit the Road Jack,33,6,106,,,,
40,up,Ray Conniff and The Singers,Those Were the Days (Live),77,40,2,,,,
41,up,Diana Krall,Temptation,43,3,100,,,,
42,up,ヘイリー・ロレン,A Woman's Way,51,16,4,,,,
43,down,Jennifer Warnes,The Hunter,35,13,103,,,,
44,up,ヘイリー・ロレン,"Perhaps, Perhaps, Perhaps",54,27,7,,,,
45,-,"Jazz Instrumental Chill, Cafe Jazz Deluxe & Coffee House Instrumental Jazz Playlist",Relaxing Evening,-,40,1,,,,
46,down,Nguyên Lê,The Black Horse,37,20,106,,,,
47,down,Laura Fygi,Historia De Un Amor,42,9,106,,,,
48,-,"Jazz Instrumental Chill, Cafe Jazz Deluxe & Coffee House Instrumental Jazz Playlist",Gambling' Turnpike,-,41,1,,,,
49,up,Nicki Parrott,シェルブールの雨傘,58,32,5,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),79,6,75,,,,
51,down,Olivia Ong,Sometimes When We Touch,45,8,106,,,,
52,down,Kenny G,Loving You (Edit),46,4,101,,,,
53,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,8,39,,,,
54,down,Hoàng Quyên,Thời Gian Để Yêu,48,12,106,,,,
55,-,Madeleine Peyroux,La Javanaise,-,7,16,,,,
56,down,Nguyên Lê,The Banyan Tree Song,50,17,103,,,,
57,down,Nguyên Lê,Trong Com - The Rice Drum,53,17,106,,,,
58,down,Nguyên Lê,The Wind Blew It Away,55,25,106,,,,
59,up,Diana Krall,Love Letters,59,37,105,,,,
60,up,Diana Krall,'S Wonderful,60,38,101,,,,
61,up,江映东,In The Eyes,62,7,66,,,,
62,up,Nguyên Lê,Mangustao Pt. 2,63,28,106,,,,
63,up,Nguyên Lê,Mangustao Pt. 1,64,29,106,,,,
64,up,Nguyên Lê,Ting Ning,65,30,106,,,,
65,up,Nguyên Lê,Spring of Life,66,31,106,,,,
66,up,Nguyên Lê,Hen Ho - Promise of a Date,67,33,106,,,,
67,up,Nguyên Lê,Don't You Go Away My Friend,68,34,106,,,,
68,up,Diana Krall,The Girl In the Other Room,69,13,98,,,,
69,up,Diana Krall,Maybe You'll Be There,70,42,102,,,,
70,up,Diana Krall,I Get Along Without You Very Well,71,43,102,,,,
71,up,Diana Krall,Dancing In the Dark,72,45,102,,,,
72,up,Diana Krall,The Night We Called It a Day,73,46,102,,,,
73,up,Diana Krall,I Remember You,74,48,101,,,,
74,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,75,8,57,,,,
75,up,PAUL,Sleeping Beauty,76,4,31,,,,
76,up,Laura & Anton,La Vie en Rose,78,13,87,,,,
77,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],80,40,102,,,,
78,up,The Platters,Only You (And You Alone),83,9,42,,,,
79,up,Kenny G,Havana,84,4,90,,,,
80,up,Kenny G,Sentimental,88,10,93,,,,
81,up,Koop,Koop Island Blues,89,38,95,,,,
82,up,Miles Davis,Blue In Green,90,15,40,,,,
83,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,91,15,7,,,,
84,up,Nina Simone,I Put a Spell On You,92,13,80,,,,
85,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),94,9,71,,,,
86,up,Olivia Ong,Girl from Ipanema,95,24,42,,,,
87,up,Tomoharu Hani,13 Jours en France,96,8,96,,,,
88,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",97,15,85,,,,
89,down,Rachel Pierce,Canon Rock,16,16,3,,,,
90,down,Gérard Naulet,Arriba mi Montuno,17,17,3,,,,
91,down,Stacey Kent,Bookends,21,21,3,,,,
92,down,Stacey Kent,'Tis Autumn,23,23,3,,,,
93,down,Stacey Kent,Ooh-Shoo-Be-Doo-Bee,25,25,3,,,,
94,down,Stacey Kent,What the World Needs Now Is Love,19,19,3,,,,
95,up,Kenny G,Careless Whisper,98,8,37,,,,
96,down,Herb Alpert & The Tijuana Brass,Ladyfingers,29,13,13,,,,
