Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,153,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,153,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,105,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,5,1,133,,,,
5,down,Kenny G,Going Home,2,1,153,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,151,,,,
7,down,Kenny G,Forever In Love,6,1,153,,,,
8,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,1,80,,,,
9,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,9,1,,,,
10,up,Cassandra Beck,Somewhere Only We Know,89,10,2,,,,
11,up,G Sounds,Point the Star 2,72,10,13,,,,
12,down,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,93,,,,
13,down,Olivia Ong,Fly Me to the Moon,12,2,153,,,,
14,-,Patti Austin,Broken Dreams,-,14,1,,,,
15,down,オリビア,Fly Me To The Moon,13,4,153,,,,
16,down,Pomplamoose,Comment Te Dire Adieu,14,14,5,,,,
17,up,Ray Charles,Hit the Road Jack,33,6,153,,,,
18,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,62,,,,
19,down,Luxiem,Jazz On the Clock!!,15,1,17,,,,
20,down,Kenny G,The Moment,16,2,153,,,,
21,down,"夜空メル, アキ・ローゼンタール, 赤井はあと, 白上フブキ & 夏色まつり",Plasmagic Seasons! (Sunshine ver.),11,11,2,,,,
22,down,Zion.T,SNOW (feat. Lee Moon Sae),18,3,132,,,,
23,up,Smooth Jazz All Stars,Like That (Instrumental),95,23,2,,,,
24,-,Jill Barber,Petite Fleur,-,24,6,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,20,4,144,,,,
26,-,Cory Wong & Metropole Orkest,Better (feat. Cody Fry) [Live],-,22,3,,,,
27,-,Bob James,Feel Like Making Love,-,26,1,,,,
28,up,Pandrezz,Café,80,26,7,,,,
29,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,3,152,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,5,153,,,,
31,-,Cory Wong & Metropole Orkest,Want Me Back (feat. Cody Fry) [Live],-,31,1,,,,
32,down,Nina Simone,Feeling Good,26,4,147,,,,
33,down,Diana Krall,Besame Mucho,27,10,153,,,,
34,-,ジョー・サンプル,Seven Years of Good Luck,-,30,1,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,149,,,,
36,-,Chris Botti,Indian Summer,-,31,1,,,,
37,down,Diana Krall,The Look Of Love,30,11,152,,,,
38,down,白上フブキ,Say!ファンファーレ! (Sunshine ver.),37,4,5,,,,
39,down,Diana Krall,Cry Me a River,31,10,152,,,,
40,down,Angelina Jordan,Fly Me to the Moon (Acoustic),32,11,152,,,,
41,down,Jinnie,Who Are You?,34,4,64,,,,
42,-,Gregg Karukas,Girl In the Red Dress,-,39,1,,,,
43,down,Laura Fygi,Historia De Un Amor,22,9,151,,,,
44,down,Tony Bennett & Lady Gaga,Love For Sale,35,26,52,,,,
45,down,Harry James,"It's Been a Long, Long Time",36,3,143,,,,
46,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),38,10,147,,,,
47,down,Diana Krall,Temptation,39,3,147,,,,
48,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,40,7,52,,,,
49,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),41,8,84,,,,
50,-,Sarah Vaughan,A Lover's Concerto,-,25,5,,,,
51,down,Kenny G,Loving You (Edit),42,4,148,,,,
52,down,Jennifer Warnes,The Hunter,43,13,150,,,,
53,down,Nguyên Lê,The Black Horse,44,20,153,,,,
54,down,江映东,In The Eyes,45,7,113,,,,
55,-,Amel Larrieux,Lucky to Be Me,-,13,1,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),46,6,122,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,8,103,,,,
58,down,Olivia Ong,Sometimes When We Touch,49,8,153,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,50,2,89,,,,
60,down,Diana Krall,Love Letters,51,37,150,,,,
61,down,Diana Krall,'S Wonderful,52,38,146,,,,
62,down,Hoàng Quyên,Thời Gian Để Yêu,53,12,153,,,,
63,down,Nguyên Lê,The Banyan Tree Song,54,17,150,,,,
64,-,Antônio Carlos Jobim,Wave,-,7,4,,,,
65,down,Nguyên Lê,Trong Com - The Rice Drum,55,17,153,,,,
66,down,Nguyên Lê,The Wind Blew It Away,56,25,153,,,,
67,-,Fourplay,Magic Carpet Ride,-,30,3,,,,
68,down,Bobby Caldwell,What You Won't Do for Love,57,8,36,,,,
69,-,Bob James,Tappan Zee,-,47,1,,,,
70,-,George Benson,Breezin',-,49,1,,,,
71,-,Robben Ford,Talk to Your Daughter,-,51,1,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,58,6,56,,,,
73,down,Diana Krall,Maybe You'll Be There,59,42,145,,,,
74,down,Oneul,Summer Mood,19,19,2,,,,
75,down,Diana Krall,I Get Along Without You Very Well,60,43,145,,,,
76,down,xi,Freedom Dive,17,14,12,,,,
77,down,Diana Krall,Dancing In the Dark,61,45,145,,,,
78,down,Diana Krall,The Night We Called It a Day,62,46,145,,,,
79,down,Diana Krall,I Remember You,63,48,144,,,,
80,down,Kenny G,Havana,64,4,133,,,,
81,down,Nguyên Lê,Mangustao Pt. 2,65,28,152,,,,
82,-,Yun Seok Cheol Trio,No Matter,-,35,1,,,,
83,-,Patti Austin,Smoke Gets In Your Eyes,-,38,1,,,,
84,-,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,-,40,1,,,,
85,-,Incognito,Positivity,-,41,1,,,,
86,-,Lee Ritenour,Boss City,-,44,1,,,,
87,down,THE SQUARE,OMENS OF LOVE,24,24,2,,,,
88,down,Nguyên Lê,Mangustao Pt. 1,66,29,152,,,,
89,down,Nguyên Lê,Ting Ning,67,30,152,,,,
90,down,Nguyên Lê,Spring of Life,68,31,151,,,,
91,down,Nguyên Lê,Hen Ho - Promise of a Date,69,33,151,,,,
92,down,Nguyên Lê,Don't You Go Away My Friend,70,34,151,,,,
93,down,PAUL,Sleeping Beauty,71,4,73,,,,
94,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,20,1,,,,
95,down,Herb Alpert & The Tijuana Brass,Ladyfingers,73,13,35,,,,
96,-,Dean Martin,Sway,-,14,8,,,,
97,down,Snarky Puppy,Trinity,21,21,3,,,,
98,down,ALBUM NHAC XUAN,Cafe Đắng Và Mưa,25,10,8,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,15,41,,,,
100,down,Nina Simone,I Put a Spell On You,75,13,117,,,,
