Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,240,,,,
2,up,Kenny G,Forever In Love,2,1,242,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,194,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,169,,,,
5,up,Villads & Valdemar,Pirates of the Carribean,28,4,95,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,240,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,242,,,,
8,up,Chi Pu,Mời Anh Vào Team Em,19,1,241,,,,
9,up,オリビア,Fly Me To The Moon,10,4,242,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,57,,,,
11,up,Olivia Ong,Fly Me to the Moon,11,2,242,,,,
12,-,Stanley Clarke,Fantasy Love,-,12,1,,,,
13,up,Joe Tatton Trio,Dame Lo Que Tienes (feat. Lucas de Mulder),27,13,2,,,,
14,-,ShibayanRecords,Tiny Little Adiantum,-,9,48,,,,
15,up,Kenny G,The Moment,15,2,242,,,,
16,up,Luxiem,Jazz On the Clock!!,17,1,106,,,,
17,-,Bob James,Farandole,-,17,1,,,,
18,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,20,1,151,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),23,9,34,,,,
20,-,Jabberloop,Private Eyes,-,20,1,,,,
21,up,Zion.T,SNOW (feat. Lee Moon Sae),25,3,220,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,3,239,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,33,4,231,,,,
24,up,Dattie Do,Dư Âm,77,5,9,,,,
25,up,George Benson,Give Me the Night,75,24,8,,,,
26,-,Chantal Chamberland,Mama This One’s For You,-,26,1,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,5,238,,,,
28,up,Kenny G,Jasmine Flower,37,8,59,,,,
29,down,Laufey,From The Start,7,3,57,,,,
30,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,41,7,141,,,,
31,up,Kenny G,Going Home (Edit),82,9,6,,,,
32,up,Jinnie,Who Are You?,43,4,151,,,,
33,up,Kenny G,Loving You (Edit),60,4,237,,,,
34,up,Gasteiz Big Band,Life’s Incredible Again,46,1,63,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,48,2,175,,,,
36,up,Nina Simone,Feeling Good,71,4,225,,,,
37,up,Herb Alpert & The Tijuana Brass,Ladyfingers,50,13,111,,,,
38,up,Frank Sinatra,That's Life (Remastered 2008),52,17,41,,,,
39,down,Joytastic Sarah,Fly Me to the Moon,14,1,222,,,,
40,up,Ray Charles,Hit the Road Jack,55,6,242,,,,
41,up,Harry James,"It's Been a Long, Long Time",56,3,230,,,,
42,down,chromas,The Way Things Go,12,12,2,,,,
43,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,57,1,56,,,,
44,down,Sanpond Band,City Forest,13,13,2,,,,
45,up,Sneha,So This Is Love,59,11,104,,,,
46,-,bohemianvoodoo,Adria Blue,-,46,1,,,,
47,down,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,5,5,2,,,,
48,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),16,16,27,,,,
49,-,Tsugume,My First Kiss,-,49,1,,,,
50,up,Tony Bennett & Lady Gaga,Love For Sale,61,26,141,,,,
51,-,Tsugume,Hyokkori Hyoutanjima,-,51,1,,,,
52,-,Tsugume,Blackbird,-,52,1,,,,
53,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),86,8,170,,,,
54,-,Takeshi Ishikawa,Do You Wanna Dance (feat. Tsugume),-,54,1,,,,
55,up,Jennifer Warnes,The Hunter,63,13,239,,,,
56,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),64,10,236,,,,
57,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),18,8,23,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,6,211,,,,
