Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peso Pluma & Anitta,BELLAKEO,-,1,1,,,,
2,down,Enrique Iglesias,Espacio en Tu Corazón,1,1,14,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,2,1,44,,,,
4,down,KAROL G & Tiësto,CONTIGO,3,1,8,,,,
5,-,Haimer perez,Química 😈🔥,-,5,1,,,,
6,-,Shakira,Puntería,-,5,1,,,,
7,-,ROSALÍA,LLYLM,-,4,3,,,,
8,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,1,1,,,,
9,-,Kaoma,Lambada,-,6,2,,,,
10,-,Playing for Change & Santana,Oye Como Va (feat. Cindy Blackman Santana & Becky G.),-,2,12,,,,
11,-,Los Reggaetronics,Ay Vamos,-,3,13,,,,
