Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
2,up,Van Morrison,"Latest Record Project, Vol. 1",2,2,2,,,,
3,-,Keb' Mo',Live - That Hot Pink Blues Album,-,2,16,,,,
4,up,"Bobby ""Blue"" Bland",Dreamer,47,4,35,,,,
5,up,"Miroslav Kovařík, Vladimír Mišík & ETC..","Pár tónů, které přebývají... (Live)",24,5,34,,,,
6,up,Beth Hart,War in My Mind,37,1,77,80,2019-10-06,80,2019-10-06
7,-,King Floyd,Choice Cuts,-,7,11,,,,
8,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,63,,,,
9,-,Matt Schofield,Anything But Time,-,9,4,,,,
10,up,Anni Piper,More Guitars Than Friends,72,10,3,,,,
11,-,Matt Schofield,"Heads, Tails & Aces",-,9,5,,,,
12,-,Scott McKeon,New Morning,-,12,3,,,,
13,down,Michal Prokop,Poprve Naposledy,3,1,58,,,,
14,-,Moreland & Arbuckle,Promised Land or Bust,-,14,1,,,,
15,-,Buddy Guy,Born To Play Guitar,-,7,48,,,,
16,-,Albert Cummings,Feel So Good,-,16,28,,,,
17,-,Magic Slim & The Teardrops,Midnight Blues,-,17,1,,,,
18,-,Rusty Cage,"Rusty Cage, Vol. 3: Crowley",-,18,8,,,,
19,-,Beth Hart,Better Than Home (Deluxe Version),-,9,51,,,,
20,down,Gary Moore,Blues and Beyond (Live),18,18,6,,,,
21,-,Dr. Wu',"Texas Blues Project, Vol. 1",-,21,5,,,,
22,-,Buddy Guy,Skin Deep (Deluxe Version),-,22,2,,,,
23,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),99,3,18,,,,
24,-,Andy Balcon,Who Am I? - EP,-,24,8,,,,
25,-,Jimmy Reed,Ain't That Lovin' You Baby,-,25,1,,,,
26,up,Luca Sestak,New Way,63,26,4,,,,
27,-,Verschiedene Interpreten,Great Slide Guitar Blues,-,27,1,,,,
28,down,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,8,4,15,,,,
29,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,13,11,15,,,,
30,-,Buddaheads,Howlin' At the Moon,-,17,12,,,,
31,-,Lance Lopez,Tell the Truth,-,14,8,,,,
32,-,Josef Streichl,"Samota, samota...",-,4,21,,,,
33,-,Josef Streichl,Vykopávky (Live a demo),-,29,5,,,,
34,up,Gary Moore,Still Got the Blues,60,3,67,,,,
35,down,Various Artists,Dark Country 4,5,1,70,,,,
36,down,The Rolling Stones,Blue & Lonesome,10,1,73,,,,
37,-,MY BABY,Shamanaid,-,6,19,,,,
38,-,Sonny Boy Williamson,Blues Boys: Sonny Boy Williamson,-,38,2,,,,
39,-,Various Artists,22 Special Blues Tracks - Down by the River,-,13,3,,,,
40,down,Hugh Laurie,Didn't It Rain (Deluxe),9,1,78,,,,
41,-,Too Slim & The Taildraggers,Tales of Sin & Redemption,-,41,1,,,,
42,up,Buddy Guy,Rhythm & Blues,48,7,42,,,,
43,-,Matt Schofield,Far As I Can See,-,41,3,,,,
44,-,Allen Hinds,Falling Up,-,44,1,,,,
45,up,The Animals,The Animals,69,7,60,,,,
46,-,Snowy White,Something On Me (feat. The White Flames),-,20,5,,,,
47,-,Vaya Con Dios,Time Flies,-,30,14,,,,
48,-,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),-,11,21,,,,
49,up,Gary B.B. Coleman,Too Much Weekend,64,15,13,,,,
50,-,Walter Trout,Deep Trout (Bonus Track Version),-,50,1,,,,
51,down,Joe Bonamassa,Royal Tea,15,1,29,,,,
52,-,John Lee Hooker,Urban Blues (Bonus Tracks),-,25,17,,,,
53,-,The Blue Quarantinos,Phoning It In,-,53,1,,,,
54,-,Matt Schofield,Ear to the Ground,-,54,3,,,,
55,down,Alice Phoebe Lou,Paper Castles,32,6,53,,,,
56,down,Buddy Guy,The Blues Is Alive and Well,19,3,51,,,,
57,down,Will Barber,Alone,27,4,22,,,,
58,-,Hound Dog Taylor,Release the Hound,-,9,8,,,,
59,-,Walter Trout,We're All In This Together,-,21,3,,,,
60,-,Kirk Fletcher,Hold On,-,20,12,,,,
61,-,Sue Foley,The Ice Queen (Deluxe Edition),-,61,1,,,,
62,down,Howlin' Wolf,Moanin' in the Moonlight,4,4,25,,,,
63,-,Taj Mahal & Keb' Mo',TajMo,-,10,10,,,,
64,-,Juzzie Smith,Rise and Shine,-,8,17,,,,
65,-,B.B. King,"""Here's One You Didn't Know About"" From the RPM & Kent Vaults",-,38,6,,,,
66,-,Eric Bibb & Jean-Jacques Milteau,"Lead Belly's Gold, Live At the Sunset... And More (Bonus Track Version)",-,66,1,,,,
