Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,238,,,,
2,up,Slash,Orgy of the Damned,2,2,3,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,237,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,2,236,,,,
5,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,7,4,230,,,,
6,down,Michal Prokop,Poprvé naposledy,5,3,234,,,,
7,down,Joe Bonamassa,Different Shades of Blue,6,4,238,,,,
8,up,Hugh Laurie,Didn't It Rain (Deluxe),8,3,236,,,,
9,up,Joe Bonamassa,Beacon Theatre (Live from New York),9,4,235,,,,
10,up,Beth Hart & Joe Bonamassa,Black Coffee,10,4,236,,,,
11,up,Buddy Guy,Born To Play Guitar,11,7,238,,,,
12,up,Beth Hart & Joe Bonamassa,Seesaw,12,8,238,,,,
13,up,Hugh Laurie,Didn't It Rain,13,7,238,,,,
14,up,Jimi Hendrix,Blues,14,6,237,,,,
15,up,Buddy Guy,Rhythm & Blues,15,5,238,,,,
16,up,Joe Bonamassa,Dust Bowl,16,13,238,,,,
17,up,Joe Bonamassa,Sloe Gin,17,10,238,,,,
18,up,Joe Bonamassa,Blues Deluxe,18,7,238,,,,
19,up,Rag'n'Bone Man,Bluestown,19,12,238,,,,
20,up,Buddy Guy,The Blues Is Alive and Well,20,11,238,,,,
21,up,Chris Rea,Blue Guitars - A Collection of Songs,21,10,238,,,,
22,up,Joe Bonamassa,Royal Tea,22,3,186,,,,
23,up,Gary Moore,Still Got the Blues,23,6,233,,,,
24,up,Joe Bonamassa,Redemption,24,14,238,,,,
25,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,25,22,238,,,,
26,up,Keb' Mo',Bluesamericana,26,23,238,,,,
27,up,Joe Bonamassa,Live from the Royal Albert Hall,27,7,238,,,,
28,up,Keb' Mo',Keb' Mo',28,13,237,,,,
29,up,Buddy Guy,Living Proof,29,26,238,,,,
30,up,Joe Bonamassa,Had to Cry Today,30,15,238,,,,
31,up,Joe Bonamassa,Time Clocks,31,3,135,,,,
32,up,Justin Johnson,Drivin' It Down,32,7,157,,,,
33,up,Tedeschi Trucks Band,Made Up Mind,33,31,235,,,,
34,up,Joe Bonamassa,You & Me,34,32,238,,,,
35,up,Otis Taylor,Respect the Dead,35,14,238,,,,
36,up,Buddy Guy,The Blues Don't Lie,36,4,84,,,,
37,up,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",37,11,156,,,,
38,up,The Rolling Stones,Blue & Lonesome,38,1,238,,,,
39,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",39,11,236,,,,
40,up,The Blues Brothers,Briefcase Full of Blues,40,17,237,,,,
41,up,Luboš Andršt,One Man Blues (Best Of),41,8,238,,,,
42,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,42,11,237,,,,
43,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),43,8,233,,,,
44,-,Dos Diavolos,Sírásó,-,44,1,,,,
45,down,Albert Cummings,Feel So Good,44,38,238,,,,
46,down,Robert Johnson,King of the Delta Blues Singers,45,16,238,,,,
47,down,MY BABY,Shamanaid,46,12,238,,,,
48,-,Blodwyn Pig,Ahead Rings Out (2006 Remaster),-,48,1,,,,
49,down,Joe Bonamassa,The Ballad of John Henry,47,23,238,,,,
50,down,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),48,12,238,,,,
51,down,Buddy Guy,Bring 'Em In / Skin Deep,49,17,234,,,,
52,down,Buddy Guy,Playlist: The Very Best of Buddy Guy,50,11,199,,,,
53,down,Nina Simone,Sings the Blues,51,16,238,,,,
54,down,米弟華特,Hard Again,52,14,131,,,,
55,down,Taj Mahal,The Essential Taj Mahal,53,18,235,,,,
56,down,The Black Keys,Delta Kream,54,4,131,43,2021-05-16,43,2021-05-16
57,-,Blodwyn Pig,All Said And Done,-,57,1,,,,
58,down,Michal Prokop,Poprve Naposledy,55,53,210,,,,
59,down,Seasick Steve,Man from Another Time,58,24,200,,,,
