Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,20,1,2,,,,
2,up,Álvaro Díaz,SAYONARA,14,2,4,,,,
3,up,Blessd,BlessDeluxury,47,3,2,,,,
4,down,Feid & Yandel,MANIFESTING 20-05 - EP,2,1,7,,,,
5,down,Ryan Castro,EL CANTANTE DEL GHETTO,1,1,6,,,,
6,down,Feid,FERXXOCALIPSIS,4,1,26,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,6,,,,
8,down,Dua Lipa,Radical Optimism,5,1,7,,,,
9,down,Rels B,a new star (1 9 9 3),6,3,5,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,33,,,,
11,down,Silvestre Dangond,'TA MALO,7,1,30,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,11,,,,
13,down,Bad Bunny,Un Verano Sin Ti,11,1,107,,,,
14,up,Varios Artistas,Lo Mejor del reggaeton Viejo,16,5,106,,,,
15,down,Kany García,GARCÍA,12,7,4,,,,
16,down,Shakira,Las Mujeres Ya No Lloran,13,1,15,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO,19,1,68,,,,
18,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,18,4,6,,,,
19,up,The Academy: Segunda Misión,The Academy: Segunda Misión,21,1,9,,,,
20,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",23,8,238,,,,
21,up,Feid,"MOR, No Le Temas a La Oscuridad",24,1,40,,,,
22,up,twenty one pilots,Clancy,35,22,5,,,,
23,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,25,6,230,,,,
24,up,Mono Zabaleta & Daniel Maestre,Mono,28,5,17,,,,
25,down,Eladio Carrión,Porque Puedo - EP,15,5,4,,,,
26,up,LuisRa,OTRA GENERACIÓN - EP,63,26,2,,,,
27,up,Alejo,EN ESTA NOS FUIMOS LEJOS,57,27,2,,,,
28,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,8,8,3,,,,
29,down,Fonseca,TROPICALIA,17,16,4,,,,
30,down,Blessd,SI SABE,27,1,21,,,,
31,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),26,1,42,,,,
32,down,Saiko,SAKURA,22,6,5,,,,
33,down,Feid,INTER SHIBUYA - LA MAFIA,31,1,147,,,,
34,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,30,23,6,,,,
35,down,Feid,FERXXO (VOL 1: M.O.R),34,1,214,,,,
36,down,Tainy,DATA,33,1,52,,,,
37,up,Un Corazón,KINTSUGI,71,37,2,,,,
38,down,Young Miko,att. (Apple Music Edition),29,4,9,,,,
39,up,Bad Bunny,YHLQMDLG,40,1,222,40,2020-03-01,4,2020-03-08
40,down,Mora,ESTRELLA,32,1,39,,,,
41,-,Omar Geles,De la Uno a la 1000 (Primera Temporada),-,41,1,,,,
42,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,36,1,89,,,,
43,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,43,1,,,,
44,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,45,32,49,,,,
45,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],75,2,31,,,,
46,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,44,1,183,16,2020-11-29,3,2020-12-06
47,down,Fuerza Regida,Pa las Baby's Y Belikeada,43,12,32,,,,
48,up,Olivia Rodrigo,GUTS (spilled),50,9,10,,,,
49,-,Los Diablitos,30 Mejores,-,49,24,,,,
50,up,Beyoncé,RENAISSANCE,54,2,96,,,,
51,down,Arctic Monkeys,AM,48,37,39,85,2020-11-22,59,2021-01-10
52,up,Feid,BAHÍA DUCATI,56,1,194,,,,
53,up,Beyoncé,COWBOY CARTER,53,4,9,,,,
54,down,Peso Pluma,GÉNESIS (Deluxe Version),51,3,48,,,,
55,down,Jay Wheeler,Música Buena Para Días Malos,42,13,5,,,,
56,up,Taylor Swift,reputation,84,17,185,74,2020-02-02,64,2020-02-09
57,up,Bad Bunny,X 100PRE,64,8,238,66,2019-11-17,51,2019-11-24
58,up,Taylor Swift,Midnights (The Til Dawn Edition),60,6,52,,,,
59,-,Trueno,EL ÚLTIMO BAILE,-,59,1,,,,
60,-,Camilo,cuatro,-,60,1,,,,
61,-,RM,"Right Place, Wrong Person",-,61,1,,,,
62,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,62,1,,,,
63,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,63,1,,,,
64,down,Akapellah,Pedro Elías,39,16,5,,,,
65,-,Frank Ocean,Blonde,-,39,13,30,2019-11-10,30,2019-11-10
66,down,Taylor Swift,folklore (deluxe version),55,12,197,9,2020-08-23,3,2021-03-21
67,up,Luis Fonsi,El Viaje,74,67,2,,,,
68,down,Mora,Microdosis,46,1,113,,,,
69,up,Silvestre Dangond & Juancho de la Espriella,El Original,87,46,67,,,,
70,-,Michael Jackson,Thriller,-,28,6,,,,
71,down,Charli XCX,BRAT,37,37,6,,,,
72,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,72,1,,,,
73,down,TINI,un mechón de pelo,41,12,7,,,,
74,up,Olivia Rodrigo,SOUR (Video Version),86,3,139,,,,
75,-,Nathy Peluso,GRASA,-,75,1,,,,
76,-,Gabito Ballesteros,THE GB,-,76,1,,,,
77,down,De Lurio,Lo Siento Presiento,49,39,10,,,,
78,up,Kali Uchis,ORQUÍDEAS,88,2,23,,,,
79,-,Jessi Uribe,Pal Barrio,-,79,1,,,,
80,-,Alejandro Fernández,Te Llevo En La Sangre,-,80,1,,,,
81,down,Hamilton,Los Reyes Del Mar,58,35,5,,,,
82,down,Myke Towers,Easy Money Baby,76,1,212,63,2020-01-26,20,2020-02-02
83,down,Danny Ocean,REFLEXA,38,21,4,,,,
84,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,4,99,2,2019-10-06,2,2019-10-06
85,-,NewJeans,How Sweet - EP,-,85,1,,,,
86,-,Beyoncé,Lemonade,-,86,1,,,,
87,down,Varios Artistas,Pop En Inglés - Música en Ingles,69,43,81,,,,
88,down,Eladio Carrión,Sol María,59,1,19,,,,
89,down,Billie Eilish,Happier Than Ever,68,1,111,5,2021-05-02,3,2021-05-09
90,down,ZAYN,ROOM UNDER THE STAIRS,66,66,2,,,,
91,-,J Balvin,Colores,-,1,188,72,2020-03-01,7,2020-03-29
92,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",70,1,204,83,2019-11-10,78,2020-02-16
93,down,Lana Del Rey,Born to Die - The Paradise Edition,67,32,157,,,,
94,down,Silvestre Dangond,Las Locuras Mías,83,1,170,,,,
95,down,Haffit David & Jafid Nazar,"Se metió Turquía, Vol. 2",80,80,2,,,,
96,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,27,20,,,,
97,-,Juliana,Mar Adentro,-,23,20,,,,
98,-,Sabrina Carpenter,Espresso EP,-,98,1,,,,
99,down,Lana Del Rey,Norman F*****g Rockwell!,65,26,94,34,2019-10-06,15,2019-11-10
100,-,Anuel AA,Real Hasta la Muerte,-,46,68,,,,
