Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Blessd,BlessDeluxury,3,2,3,,,,
3,down,Álvaro Díaz,SAYONARA,2,2,5,,,,
4,up,Feid & Yandel,MANIFESTING 20-05 - EP,4,1,8,,,,
5,up,Feid,FERXXOCALIPSIS,6,1,27,,,,
6,up,twenty one pilots,Clancy,22,6,6,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,1,7,,,,
8,down,Ryan Castro,EL CANTANTE DEL GHETTO,5,1,7,,,,
9,up,Camilo,cuatro,60,9,2,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,34,,,,
11,up,Trueno,EL ÚLTIMO BAILE,59,11,2,,,,
12,up,Bad Bunny,Un Verano Sin Ti,13,1,108,,,,
13,down,Silvestre Dangond,'TA MALO,11,1,31,,,,
14,down,Dua Lipa,Radical Optimism,8,1,8,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,12,,,,
16,down,Rels B,a new star (1 9 9 3),9,3,6,,,,
17,down,Varios Artistas,Lo Mejor del reggaeton Viejo,14,5,107,,,,
18,down,KAROL G,MAÑANA SERÁ BONITO,17,1,69,,,,
19,up,RM,"Right Place, Wrong Person",61,19,2,,,,
20,down,Kany García,GARCÍA,15,7,5,,,,
21,down,The Academy: Segunda Misión,The Academy: Segunda Misión,19,1,10,,,,
22,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",20,8,239,,,,
23,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,23,6,231,,,,
24,down,Shakira,Las Mujeres Ya No Lloran,16,1,16,,,,
25,down,Feid,"MOR, No Le Temas a La Oscuridad",21,1,41,,,,
26,down,Mono Zabaleta & Daniel Maestre,Mono,24,5,18,,,,
