Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,6,,,,
2,-,DELLAFUENTE,Torii Yama,-,2,1,,,,
3,down,Ill Pekeño,P.E.K.E. (Poca Estatura Korazón Enorme),2,2,3,,,,
4,up,Cruz Cafuné,Me Muevo Con Dios,4,1,56,,,,
5,down,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),3,3,3,,,,
6,down,Quevedo,DONDE QUIERO ESTAR,5,1,74,,,,
7,down,Beny Jr,Anti Social Cool Kid,6,1,18,,,,
8,up,Travis Scott,UTOPIA,8,1,47,,,,
9,down,Gunna,One of Wun,7,1,6,,,,
10,down,Natos y Waor,Mal de amores,9,1,18,,,,
11,up,Jul,Mise à jour,54,11,2,,,,
12,down,Lia Kali,Contra Todo Pronóstico,11,1,68,,,,
13,up,Toteking,Luces fuera,13,1,9,,,,
14,up,Morad,Reinsertado,14,1,58,,,,
15,up,Delarue,NO STOP - EP,55,15,2,,,,
16,down,Travis Scott,ASTROWORLD,15,1,241,9,2019-11-10,6,2020-05-03
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,13,,,,
18,down,HOKE & Louis Amoeba,BBO,12,1,92,,,,
19,-,Dirty Suc,Los Niños De La Batea,-,19,1,,,,
20,down,Sarkodie,The Championship - EP,10,3,4,,,,
21,down,Cruz Cafuné,Moonlight922,17,1,232,,,,
22,down,Recycled J,PRELUDIO - EP,18,2,8,,,,
23,down,Beny Jr,La Soledad Aburre Pero No Traiciona,20,1,25,,,,
24,down,Kweku Smoke,Kweku Jesus,19,14,15,,,,
25,up,SFDK,Inkebrantable (Versión Deluxe),26,3,57,,,,
26,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,2,18,,,,
27,down,Cruz Cafuné,VISIÓN TÚNEL,21,1,185,,,,
28,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,80,,,,
29,down,Diego 900,La Espalda del Sol,23,4,27,,,,
30,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),33,14,164,,,,
31,up,Kanye West,Graduation,32,12,185,,,,
32,up,ALBLAK 52,Streets Echo 2052,75,32,2,,,,
33,down,Al Safir,Black Ops,27,1,7,,,,
34,up,Geolier,DIO LO SA,70,34,2,,,,
35,down,SFDK,El Laberinto de Cardamomo - EP,25,1,5,,,,
36,up,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",49,1,166,,,,
37,down,Recycled J,CASANOVA (DELUXE),30,4,35,,,,
38,down,Akapellah,Pedro Elías,31,3,8,,,,
39,up,Don Toliver,Hardstone Psycho,100,39,4,,,,
40,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",38,14,152,,,,
41,down,Eminem,The Eminem Show (Expanded Edition),36,13,108,,,,
42,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,35,2,10,,,,
43,down,Kendrick Lamar,Mr. Morale & The Big Steppers,39,1,109,,,,
44,up,Canserbero,Muerte,68,12,239,,,,
45,up,Kanye West,The Life of Pablo,45,9,240,,,,
46,down,Kendrick Lamar,DAMN.,41,12,192,,,,
47,down,GRECAS,4NGELITO (feat. Jcc),37,3,9,,,,
48,up,Natos y Waor,Luna llena,51,1,92,,,,
49,down,DELLAFUENTE & Morad,ZIZOU - EP,42,1,29,,,,
50,down,Kendrick Lamar,To Pimp a Butterfly,44,26,101,100,2020-06-07,100,2020-06-07
51,up,Duki,Desde el Fin del Mundo,56,2,117,,,,
52,down,Abhir Hathi,BROWN BOY,47,1,34,,,,
53,down,Kaze & Toni Anzis,NOMBRE DIRECCIÓN,48,5,29,,,,
54,down,mvrk & Sneaky wh,La Fe Que Me Tengas,40,7,20,,,,
55,down,Trueno,Atrevido,43,1,173,,,,
56,up,C. Tangana,Avida Dollars,61,2,59,,,,
57,down,Vince Staples,Dark Times,24,12,4,,,,
58,down,Nicki Minaj,Pink Friday 2,57,2,23,,,,
59,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",28,1,83,,,,
60,down,Drake,For All The Dogs Scary Hours Edition,58,1,31,,,,
61,down,Rels B,Flakk Daniel's Lp,52,11,214,,,,
62,up,"Tyler, The Creator",IGOR,64,11,233,60,2019-11-17,22,2020-02-02
63,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,63,1,,,,
64,up,Drake,Take Care (Deluxe Version),97,48,56,100,2020-11-22,100,2020-11-22
65,up,Travis Scott,Rodeo (Expanded Edition),65,27,103,99,2020-05-03,99,2020-05-03
66,-,Antony Z & Toni Anzis,SAN ANTONIO 2,-,66,1,,,,
67,down,50 Cent,Get Rich or Die Tryin',50,29,126,,,,
68,down,Trueno,BIEN O MAL,66,2,66,,,,
69,down,Reggie,TRAVIS,67,67,2,,,,
70,up,Hard GZ,LACOSTA,76,4,31,,,,
71,-,Takers,Vuelven Los Mejores,-,71,1,,,,
72,-,$uicideboy$,New World Depression,-,72,1,,,,
73,-,LUCKI,GEMINI!,-,73,1,,,,
74,down,ElGrandeToto,27,73,1,29,,,,
75,-,Lacrim,VENI VIDI VICI,-,75,1,,,,
76,up,Chaman,Cromático,80,76,2,,,,
77,down,Natos y Waor,Cicatrices,53,2,241,,,,
78,down,Ski Mask the Slump God,11th Dimension,69,69,2,,,,
79,-,Moneybagg Yo,SPEAK NOW,-,79,1,,,,
80,up,Tony Effe,ICON,89,16,13,,,,
81,up,Kase.O,El Círculo,95,6,240,,,,
82,up,21 Savage,american dream,86,1,23,,,,
83,up,Drake,Certified Lover Boy,85,1,143,,,,
84,-,Skyface SDW,THE MENACE II,-,84,1,,,,
85,down,SCH,JVLIVS Prequel : Giulio,34,34,3,,,,
86,down,Beny Jr,El Precio del Dinero,62,16,66,,,,
87,down,Post Malone,Hollywood's Bleeding,81,1,228,6,2019-10-06,2,2019-11-10
88,down,Kanye West,Donda (Deluxe),63,3,134,,,,
89,down,Travis Scott,Birds in the Trap Sing McKnight,59,5,131,68,2019-11-10,47,2020-05-03
90,-,"Tyler, The Creator",Flower Boy,-,31,97,,,,
91,down,Eminem,The Marshall Mathers LP,74,40,24,,,,
92,-,Drake,Scorpion,-,21,222,76,2019-11-10,57,2020-01-05
93,down,J. Cole,Might Delete Later,77,1,11,,,,
94,down,Nico Miseria,YO NO SOY YO,60,12,5,,,,
95,-,Gloosito,S.U.V (4Matic),-,33,10,,,,
96,down,Kweku Smoke,Playman,90,88,3,,,,
97,-,Heuss L'enfoiré,LVDR,-,97,1,,,,
98,-,Bad Gyal,Slow Wine Mixtape,-,19,112,,,,
99,down,Kanye West,ye,71,30,107,,,,
100,down,FERNANDOCOSTA,Yipiyou,79,15,140,,,,
