Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Shemekia Copeland,Done Come Too Far,35,1,94,,,,
3,down,Kiko & the Blues Refugees,Threadbare,2,2,37,,,,
4,-,ゲイリー・ムーア,How Blue Can You Get,-,4,3,,,,
5,down,The Teskey Brothers,Run Home Slow,4,2,11,,,,
6,up,John Lee Hooker,Burning Hell (Remastered 2024),15,6,2,,,,
7,up,Tony Joe White,Closer to the Truth,33,7,8,,,,
8,-,B.B. King,Midnight Believer,-,8,5,,,,
9,up,Left Lane Cruiser,Beck in Black,20,9,3,,,,
10,up,Vaya Con Dios,Time Flies,48,6,61,,,,
11,up,Etta James,At Last!,43,1,221,,,,
12,up,Skip James,Today!,18,12,4,,,,
13,down,The Teskey Brothers,The Winding Way,5,4,8,,,,
14,up,Billie Holiday,Solitude,75,1,89,,,,
15,-,Budda Power Blues,Collective,-,12,16,,,,
16,up,John Lee Hooker,Chill Out,70,2,125,,,,
17,-,Joe Bonamassa,Tales of Time (Live),-,1,39,,,,
18,up,Kirk Fletcher,Heartache by the Pound,82,3,84,,,,
19,-,ザ・ロバート・クレイ・バンド,In My Soul,-,19,1,,,,
20,down,The Black Mamba,The Mamba King,9,1,151,,,,
21,up,Joanne Shaw Taylor,Heavy Soul,49,21,2,,,,
22,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,16,35,,,,
23,up,John O'Leary & Point Blank,As Blue As I Can Be,40,23,3,,,,
24,down,Beth Hart,War in My Mind,3,2,114,80,2019-10-06,80,2019-10-06
25,-,Chris Beard,Barwalkin',-,12,5,,,,
26,up,Toronzo Cannon,Shut Up & Play!,29,26,2,,,,
27,-,Tedeschi Trucks Band,Made Up Mind,-,2,34,,,,
28,down,The Black Keys,Delta Kream,19,1,163,43,2021-05-16,43,2021-05-16
29,up,Gary Moore,Still Got the Blues,74,1,155,,,,
30,down,Alice Phoebe Lou,Paper Castles,27,2,171,,,,
31,-,Howlin' Wolf,The Howlin' Wolf Album,-,5,27,,,,
32,down,Cedric Burnside,I Be Trying,11,7,58,,,,
33,-,Walter Trout,Alive in Amsterdam (Live),-,15,7,,,,
34,up,Etta James,Tell Mama,45,1,143,,,,
35,-,Robert Johnson,King of the Delta Blues Singers,-,5,75,,,,
36,up,Howlin' Wolf,Moanin' in the Moonlight,77,6,57,,,,
37,-,Big Bill Broonzy,Trouble In Mind,-,37,2,,,,
38,-,Gary Moore,Back to the Blues (Deluxe Edition),-,3,22,,,,
39,-,Malia,The Garden of Eve,-,12,13,,,,
40,-,Beth Hart & Joe Bonamassa,Black Coffee,-,7,94,,,,
41,-,John Lee Hooker,Burnin' (Expanded Edition),-,8,36,,,,
42,-,Rag'n'Bone Man,Bluestown,-,9,25,,,,
43,-,Savoy Brown,Getting to the Point,-,12,7,,,,
44,-,Kaz Hawkins,Until We Meet Again,-,44,1,,,,
45,-,Selwyn Birchwood,Exorcist,-,1,20,,,,
46,down,The Jeff Healey Band,Road House (The Lost Soundtrack),17,17,2,,,,
47,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,18,20,,,,
48,down,Jimi Hendrix,Blues,25,2,122,,,,
49,-,Frankie Chavez,Frankie Chavez - EP,-,4,106,,,,
50,up,Albert King,I'll Play the Blues for You,99,47,11,,,,
51,down,B.B. King,80,28,4,143,,,,
52,up,B.B. King,B.B. King: Live,83,3,19,,,,
53,up,Joe Bonamassa,Blues of Desperation,98,5,106,,,,
54,up,Zuzu Bollin,Texas Bluesman,64,54,2,,,,
55,-,Hugh Laurie,Let Them Talk,-,2,88,,,,
56,down,Beth Hart & Joe Bonamassa,Don't Explain,54,1,194,,,,
57,-,Jesse Dayton,The Hard Way Blues,-,57,1,,,,
58,-,Buddy Guy,Bring 'Em In / Skin Deep,-,1,107,,,,
59,-,Albert King,Born Under A Bad Sign,-,5,37,,,,
60,up,Etta James,The Second Time Around,60,13,22,,,,
61,-,"Christone ""Kingfish"" Ingram",Kingfish,-,1,100,,,,
62,-,ライ・クーダー,Boomer's Story,-,13,24,,,,
63,-,Bonnie Raitt,Just Like That...,-,1,36,,,,
64,down,Billie Holiday,Lady Sings the Blues,58,2,83,,,,
65,-,Alice Phoebe Lou,Live at Funkhaus,-,13,22,,,,
66,-,Tinsley Ellis,Midnight Blue,-,7,9,,,,
67,-,Will Barber,Alone,-,7,30,,,,
68,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,18,9,,,,
69,-,米弟華特,Hard Again,-,2,83,,,,
70,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,12,49,,,,
71,-,Muddy Waters,The Real Folk Blues,-,11,42,,,,
72,-,Joe Bonamassa,Tour de Force: Live In London - Shepherd's Bush Empire,-,35,8,,,,
73,-,Buddy Guy,The Blues Don't Lie,-,1,58,,,,
74,-,Beth Hart & Joe Bonamassa,Seesaw,-,17,41,,,,
75,-,Koko Taylor,Deluxe Edition: Koko Taylor,-,12,26,,,,
76,-,Meena Cryle & Chris Fillmore Band,In Concert (Live),-,8,20,,,,
77,-,Dan Ciotoi & Generic,Dorul Si Cu Dragostea,-,77,1,,,,
78,-,Joe Bonamassa,A New Day Now (20th Anniversary Edition),-,1,44,,,,
79,-,The B.B. King Blues Band,The Soul of the King,-,7,30,,,,
80,-,Howlin' Wolf,The Back Door Wolf,-,7,7,,,,
81,-,Joe Bonamassa,Live at Radio City Music Hall,-,33,7,,,,
82,-,Go Graal Blues Band,Go Graal Blues Band,-,25,7,,,,
83,-,Joe Bonamassa,Live from the Royal Albert Hall,-,3,83,,,,
84,-,Seth James,Lessons,-,8,4,,,,
85,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,12,26,,,,
86,-,Moonshiners,Boot Legs,-,21,12,,,,
87,-,Kelly Joe Phelps,Roll Away the Stone,-,87,1,,,,
88,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,13,19,,,,
89,-,James,Stutter,-,4,34,,,,
90,-,Whiskey Blues,Whiskey Lounge Bar,-,7,19,,,,
91,-,Tony Tucker,Stone Blue Crazy,-,18,8,,,,
92,-,Joanne Shaw Taylor,Diamonds In the Dirt,-,24,17,,,,
93,-,Walter Trout,Battle Scars (Deluxe Edition),-,10,14,,,,
94,-,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",-,15,3,,,,
95,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,24,24,,,,
96,-,B.B. King,Live At the Regal,-,2,106,,,,
97,-,スキップ・ジェイムス,Devil Got My Woman,-,31,2,,,,
98,-,Susan Tedeschi,Back to the River (Bonus Track Version),-,31,9,,,,
99,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,26,5,,,,
100,down,Hugh Laurie,Didn't It Rain (Deluxe),10,5,92,,,,
