Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,4,1,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,up,The Teskey Brothers,Run Home Slow,5,2,13,,,,
4,-,B.B. King,B.B. King Sings Spirituals,-,4,5,,,,
5,-,John Primer,Teardrops for Magic Slim,-,2,14,,,,
6,-,B.B.キング,King of the Blues,-,6,9,,,,
7,up,Tedeschi Trucks Band,Made Up Mind,17,2,36,,,,
8,down,Etta James,At Last!,6,1,223,,,,
9,-,Alice Phoebe Lou,Paper Castles,-,2,172,,,,
10,-,B.B. King,Blues in My Heart,-,10,1,,,,
11,-,Joe Bonamassa,Blues of Desperation,-,5,107,,,,
12,up,Nina Simone,Sings the Blues,25,1,182,,,,
13,-,B.B. King,More B.B. King,-,13,1,,,,
14,up,Beth Hart,War in My Mind,26,2,116,80,2019-10-06,80,2019-10-06
15,up,Kiko & the Blues Refugees,Threadbare,33,2,39,,,,
16,-,B.B. King,My Kind of Blues - The Crown Series Vol. 1,-,8,5,,,,
17,-,Beth Hart,Live at the Royal Albert Hall,-,1,84,,,,
18,-,B.B. King,Easy Listening Blues,-,18,1,,,,
19,up,The Black Keys,Delta Kream,29,1,165,43,2021-05-16,43,2021-05-16
20,down,Shemekia Copeland,Done Come Too Far,3,1,96,,,,
21,down,Billie Holiday,Solitude,15,1,91,,,,
22,-,Sonny Terry & Brownie McGhee,Sonny Terry And Brownie McGhee,-,22,1,,,,
23,-,Billie Holiday,Lady Sings the Blues,-,2,84,,,,
24,-,B.B. King,80,-,4,144,,,,
25,-,Joe Bonamassa,Live from the Royal Albert Hall,-,3,84,,,,
26,up,Albert King,Born Under A Bad Sign,57,5,39,,,,
27,-,Nico. Drums & Blues,Blue Bird,-,27,2,,,,
28,up,Kelly Joe Phelps,Sky Like a Broken Clock,45,28,3,,,,
29,-,Joe Bonamassa,Time Clocks,-,1,96,,,,
30,-,The Rolling Stones,Blue & Lonesome,-,1,168,,,,
31,down,Toronzo Cannon,Shut Up & Play!,20,20,4,,,,
32,-,Eric Gales,Crown,-,1,59,,,,
33,-,Brownie McGhee & Sonny Terry,Sonny & Brownie,-,4,16,,,,
34,-,Keb' Mo',Bluesamericana,-,22,9,,,,
35,down,Vaya Con Dios,Time Flies,11,6,63,,,,
36,up,Walter Trout,Survivor Blues,46,4,33,,,,
37,down,Buddy Shute and the Motivators,Bar-B-Que,21,16,8,,,,
38,down,Tony Joe White,Closer to the Truth,19,7,10,,,,
39,-,Walter Trout Power Trio,Hardcore,-,31,5,,,,
40,-,Albert Collins,Ice Pickin',-,6,44,,,,
41,up,Buddy Guy,Bring 'Em In / Skin Deep,53,1,109,,,,
42,-,Nick Moss,Lucky Guy!,-,42,2,,,,
43,-,Dave Goodman,Side of the Road,-,43,1,,,,
44,down,The Teskey Brothers,The Winding Way,39,4,10,,,,
45,down,Beth Hart & Joe Bonamassa,Don't Explain,28,1,196,,,,
46,-,Mike Zito,Pearl River,-,46,1,,,,
47,-,米弟華特,Hard Again,-,2,84,,,,
48,-,Delgres,Promis Le Ciel,-,5,3,,,,
49,down,Saron Crenshaw,Drivin',23,23,2,,,,
50,-,The Nimmo Brothers,Brother to Brother,-,18,15,,,,
51,up,Robert Johnson,King of the Delta Blues Singers,67,5,77,,,,
52,-,Walter Trout,Alive in Amsterdam (Live),-,15,8,,,,
53,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,16,36,,,,
54,down,Kirk Fletcher,Heartache by the Pound,22,3,86,,,,
55,-,Budda Power Blues & Maria João,The Blues Experience,-,4,58,,,,
56,-,B.B. King,Blues On the Bayou,-,4,68,,,,
57,down,John Lee Hooker,Burnin' (Expanded Edition),13,8,38,,,,
58,-,"Christone ""Kingfish"" Ingram",662,-,2,84,,,,
59,down,Howlin' Wolf,Moanin' in the Moonlight,55,6,59,,,,
60,-,Hubert Sumlin,Blues Guitar Boss,-,19,6,,,,
61,down,Jimmy Reed,The Very Best of Jimmy Reed,36,26,9,,,,
62,-,Dion,Stomping Ground,-,3,18,,,,
63,-,Albert King,The Best of Albert King (Remastered),-,53,2,,,,
64,-,Chris Beard,Barwalkin',-,12,6,,,,
65,-,Freddie King,Getting Ready...,-,6,54,,,,
66,down,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",8,8,26,,,,
67,-,Otis Rush,Live At Montreux 1986 (feat. Eric Clapton & Luther Allison),-,9,6,,,,
68,-,Big Mama Thornton & Muddy Waters Blues Band,Big Mama Thornton with the Muddy Waters Blues Band - 1966,-,40,4,,,,
69,-,Blues Delight,Rock Island Line,-,2,64,,,,
70,down,Joe Bonamassa,Redemption,62,1,65,,,,
71,down,Gary Moore,Blues Alive,66,4,114,,,,
72,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,22,9,,,,
73,down,Taj Mahal & Keb' Mo',TajMo,41,8,37,,,,
74,-,Joe Bonamassa,Royal Tea,-,1,105,,,,
75,-,Tinsley Ellis,Midnight Blue,-,7,10,,,,
76,down,Etta James,Tell Mama,30,1,145,,,,
77,-,Jackie Venson,Love Transcends (Live in Austin),-,5,26,,,,
78,-,Joe Bonamassa,Blues Deluxe,-,1,58,,,,
79,down,The Black Mamba,The Mamba King,50,1,153,,,,
80,down,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),52,2,127,,,,
81,-,Peter Frampton,All Blues,-,2,82,,,,
82,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",48,9,45,,,,
83,-,The Outlaw Blues Band,Breaking In,-,10,7,,,,
84,-,ジョン・リー・フッカー,House of the Blues,-,13,5,,,,
85,down,Joe Bonamassa,Driving Towards the Daylight,61,1,50,,,,
86,-,R.L. Burnside,Come on In,-,18,33,,,,
87,-,Howlin' Wolf,Howlin' Wolf,-,11,48,,,,
88,-,Gary Moore,Still Got the Blues,-,1,156,,,,
89,-,Etta James & The Roots Band,Burnin' Down the House (Live at the House of Blues),-,12,10,,,,
90,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,3,84,,,,
91,down,Hugh Laurie,Let Them Talk,60,2,90,,,,
92,-,Buddy Guy,The Blues Is Alive and Well,-,2,92,,,,
93,down,John Lee Hooker,Burning Hell (Remastered 2024),9,6,4,,,,
94,-,Beth Hart,Front and Center: Live from New York,-,15,23,,,,
95,-,B.B. King,Guess Who,-,2,13,,,,
96,-,John Lee Hooker,That's My Story,-,39,2,,,,
97,-,B.B. King,Deuces Wild,-,5,72,,,,
98,-,Cedric Burnside,Hill Country Love,-,9,8,,,,
99,-,B.B. King,B.B. King,-,6,6,,,,
100,down,B.B. King,Live At the Regal,42,2,108,,,,
