Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,164,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,7,2,107,,,,
3,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,2,167,,,,
4,down,Sade,Kiss of Life,3,3,5,,,,
5,up,Roy Ayers,Funk in the Hole,11,1,137,,,,
6,down,Frank Sinatra,That's Life (Remastered 2008),5,2,150,,,,
7,down,John Coltrane,My Shining Hour,6,1,140,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,58,,,,
9,up,Sade,Like a Tattoo,13,5,5,,,,
10,up,Marilyn Maye,Put on a Happy Face,12,1,143,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,112,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,241,,,,
13,up,Laufey,From The Start,16,2,58,,,,
14,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),9,6,5,,,,
15,up,Sade,No Ordinary Love,15,9,5,,,,
16,up,Frank Sinatra,"Theme from New York, New York",19,5,124,,,,
17,up,Frank Sinatra,The Way You Look Tonight,30,7,48,,,,
18,down,Nina Simone,Feeling Good,14,1,240,,,,
19,up,James Taylor Quartet,I Say a Little Prayer,21,6,85,,,,
20,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,4,44,,,,
21,up,Frank Sinatra,Strangers In the Night (Remastered 2008),26,14,52,,,,
22,down,Frank Sinatra,Come Fly With Me,20,13,5,,,,
23,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),78,23,2,,,,
24,up,Karen Souza,Get Lucky,25,5,124,,,,
25,up,Bobby Hutcherson,Goin' Down South,27,9,122,,,,
26,down,John Coltrane,My Favorite Things,4,2,149,,,,
27,up,Robert Glasper,Let Go,51,27,2,,,,
28,down,Ray Charles,Hit the Road Jack,24,24,4,,,,
29,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),50,29,2,,,,
30,up,Robert Glasper,Awakening Dawn,53,30,2,,,,
31,down,Antônio Carlos Jobim,Corcovado,22,6,205,,,,
32,down,Sarah Menescal,Don't Speak,28,9,142,,,,
33,down,Alex Voronkov,Indian Summer,31,27,14,,,,
34,-,Theo Croker,Dinner With Sade,-,34,1,,,,
35,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,35,1,,,,
36,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],33,4,193,,,,
37,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),35,11,96,,,,
38,down,Alex Voronkov,Secret Message,36,36,14,,,,
39,up,Antônio Carlos Jobim,Wave,40,10,206,,,,
40,down,Laufey,Promise,34,16,41,,,,
41,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,63,27,64,,,,
42,up,Laufey,Lovesick,58,10,27,,,,
43,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,46,27,54,,,,
44,up,Miles Davis,Flamenco Sketches,49,8,45,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,1,236,,,,
46,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,4,151,,,,
47,down,Miles Davis,All Blues,43,4,135,,,,
48,down,Cal Tjader,I Say a Little Prayer,39,30,5,,,,
49,up,Diana Krall,The Look Of Love,55,10,161,,,,
50,up,Tamba Trio,Samba Nôvo,98,50,10,,,,
51,down,Tony Bennett & Amy Winehouse,Body and Soul,44,10,106,,,,
52,down,Rita Payés & Elisabeth Roma,Algo Contigo,48,5,115,,,,
53,down,Miles Davis,So What,32,2,184,,,,
54,up,Michelle Simonal,I Just Wanna Stop,84,31,9,,,,
55,down,Nenei & Stella Starlight Trio,Don't Start Now,47,4,179,,,,
56,up,Nina Simone,I Put a Spell On You,60,6,208,,,,
57,up,Kamasi Washington,Hope Man,97,57,2,,,,
58,-,Tony Anderson & Dennis Hamm,Skyline,-,11,33,,,,
59,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,180,,,,
60,down,Miles Davis,Blue in Green (Mono Version),38,38,4,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,23,11,122,,,,
62,up,Robert Glasper,Going Home,76,62,2,,,,
63,-,Sade,Pearls,-,41,4,,,,
64,-,Refeeld & Kloetie,Gouache,-,64,1,,,,
65,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,26,60,,,,
66,down,Pat Metheny,You’re Everything,37,37,5,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,230,,,,
68,up,João Donato,Amazon (Amazonas),73,56,7,,,,
69,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,86,,,,
70,-,Frank Sinatra,Summer Wind,-,39,5,,,,
