Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,233,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,238,,,,
3,-,Bill Evans Trio,Polka Dots and Moonbeams (Take 3),-,3,1,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),19,2,35,,,,
5,-,Frank Sinatra,That's Life,-,5,1,,,,
6,down,Astor Piazzolla,Citè tango,3,1,235,,,,
7,-,Bill Evans Trio,Polka Dots and Moonbeams,-,7,1,,,,
8,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,4,2,233,,,,
9,down,Karen Souza,Get Lucky,5,2,238,,,,
10,down,The Dave Brubeck Quartet,Three to Get Ready,6,5,235,,,,
11,down,The Dave Brubeck Quartet,Kathy's Waltz,7,6,234,,,,
12,down,The Dave Brubeck Quartet,Strange Meadow Lark,8,6,236,,,,
13,down,The Dave Brubeck Quartet,Pick Up Sticks,9,8,234,,,,
14,up,"Fanfarria Militar ""Alto Perú""del Regimiento de Granaderos a Caballo ""General San Martin""",Marcha De San Lorenzo,18,14,2,,,,
15,down,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,236,,,,
16,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,3,240,,,,
17,up,"Fanfarria Militar ""Alto Perú""del Regimiento de Granaderos a Caballo ""General San Martin""",Marcha De San Lorenzo,20,17,2,,,,
18,down,Al Jarreau,Moonlighting (Theme),13,4,238,,,,
19,down,David A. Stewart,Lily Was Here,14,4,234,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,17,6,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,217,,,,
22,-,Citrus Sun,Mystic Brew,-,22,1,,,,
23,-,Nir Felder,Slower Machinery,-,23,1,,,,
24,-,Nir Felder,Memorial,-,24,1,,,,
25,-,Nir Felder,Ernest / Protector,-,25,1,,,,
26,-,Nir Felder,Bandits,-,26,1,,,,
27,down,Herb Alpert & The Tijuana Brass,Ladyfingers,22,22,4,,,,
28,down,George Benson,Give Me the Night,16,7,176,,,,
