Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",4,1,15,,,,
2,up,Miles Davis,Freddie Freeloader,3,1,147,,,,
3,up,The Pasadena Roof Orchestra,The Continental,7,1,46,,,,
4,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,5,1,17,,,,
5,down,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,1,1,7,,,,
6,down,HJO Jazz Orchestra,The Nutcracker Suite,2,2,15,,,,
7,up,Emilie-Claire Barlow,Chez moi,10,5,16,,,,
8,down,The RH Factor,Crazy Race,6,2,8,,,,
9,-,Nancy Wilson,I Wish You Love,-,9,1,,,,
10,up,Mel Tormé,Comin' Home Baby,12,4,21,,,,
11,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,11,4,56,,,,
12,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),9,4,41,,,,
13,up,Willie Bobo,Dindi,15,7,9,,,,
14,down,Trombone Shorty,Tripped Out Slim,13,7,174,,,,
15,up,Samara Joy,Everything Happens to Me,37,4,15,,,,
16,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,16,1,147,,,,
17,down,Elizabeth Karayekov,Should I Stay or Should I Go,14,14,3,,,,
18,up,Miles Davis,So What,22,5,14,,,,
19,-,Ella Fitzgerald,Let's Fall In Love,-,19,2,,,,
20,-,Nina Simone,Sinnerman,-,4,5,,,,
21,-,Alberto Rigotti,What A Wonderful World,-,21,1,,,,
22,up,Javier Malosetti,Obi One,41,15,11,,,,
23,down,Harry Edison,Studio Call,20,18,13,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,17,19,,,,
25,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),18,5,127,,,,
26,up,Vendla,The Jazz Messenger,26,26,2,,,,
27,-,Jeff Berlin,Tears In Heaven,-,27,1,,,,
28,-,Brad Mehldau,Dear Prudence,-,8,72,,,,
29,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,29,1,,,,
30,-,Bebo & Cigala,Lágrimas Negras,-,1,10,,,,
31,up,Antonio Adolfo,Partido Leve,47,26,6,,,,
32,-,Soledad,Una Larga Noche,-,32,2,,,,
33,down,Bamdad Xosh,Schubert's Serenade (Jazzy Version),25,4,13,,,,
34,-,Golden Age Radio,On the Red Carpet,-,34,1,,,,
35,-,Jeff Curry,Limousine Blues,-,35,1,,,,
36,-,Easy Listening Jazz Club,Soft Jazz Relaxing Music,-,28,6,,,,
37,-,Roberto “Fats” Fernandez,Gricel (feat. Carlos Buono),-,37,1,,,,
38,-,Miles Davis,Blue In Green,-,10,27,,,,
39,down,The Dave Brubeck Quartet,Far More Blue,21,2,79,,,,
40,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,40,1,,,,
41,up,Willy Crook,Rock Revenge,50,21,18,,,,
42,up,fatsO,Time,58,29,6,,,,
43,-,Nina Simone,"Revolution, Pts. 1 & 2",-,43,2,,,,
44,down,John Scofield,Chank,39,6,121,,,,
45,-,Bebo Valdés,Är Ni Fröken Pehrson? Comparsa (Suite Cubana),-,35,4,,,,
46,-,Billy Cobham & Novecento,Stratus (feat. Bob Mintzer),-,29,16,,,,
47,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),71,12,136,,,,
48,up,The Motet,Back Seat,62,28,4,,,,
49,down,Brian Culbertson,Always Remember,31,16,7,,,,
50,-,Tony Bennett & Lady Gaga,Night And Day,-,33,3,,,,
51,-,Kenny Dorham & Tommy Flanagan,Turbo,-,51,4,,,,
52,-,Jaco Pastorius,"Come On, Come Over",-,2,71,,,,
53,-,Oscar Peterson Trio,Georgia On My Mind,-,53,1,,,,
54,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",-,8,16,,,,
55,-,Alfredo Remus,Alfonsina y el Mar,-,55,1,,,,
56,down,Louis Armstrong and His Orchestra,What a Wonderful World,48,3,127,,,,
57,down,Tete Montoliu Trio,You've Changed,52,15,65,,,,
58,-,Us3,Cantaloop (Flip Fantasia),-,2,50,,,,
59,-,Lo Greco Bros,Funquero,-,59,1,,,,
60,-,The Haggis Horns,"Traveller, Pt. 2",-,22,22,,,,
61,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,103,,,,
62,down,Billy Cobham,Red Baron,54,13,52,,,,
63,-,Swiss Jazz Orchestra and Michael Zisman,Sundown,-,63,1,,,,
64,down,Herbie Mann,Pick Up the Pieces,24,6,134,,,,
65,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,25,,,,
66,-,Mathias Eick,For My Grandmothers,-,16,94,,,,
67,-,Jimmy Smith,I Got a Woman,-,67,1,,,,
68,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",What Is This Thing Called Love,-,34,4,,,,
69,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,40,6,,,,
70,-,Quincy Jones,Ironside,-,25,21,,,,
71,up,Miles Davis,Mystery,72,23,21,,,,
72,-,John Coltrane & Johnny Hartman,My One and Only Love,-,52,6,,,,
73,down,Javier Malosetti,Rough Biker Coda,43,21,15,,,,
74,down,The Mackrosoft,Bolero,70,18,17,,,,
75,-,Tierney Sutton,Ilm (feat. Serge Merlaud),-,19,38,,,,
76,-,Buddy Tate & Wild Bill Davis,Broadway,-,71,3,,,,
