Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madeleine Peyroux,Dance Me to the End of Love,5,1,27,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,33,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
4,up,Miles Davis,Freddie Freeloader,21,4,51,,,,
5,-,Stella Starlight Trio,Tainted Love,-,5,1,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,3,29,,,,
7,down,Delvon Lamarr Organ Trio,Call Your Mom,4,1,8,,,,
8,down,Nina Simone,Feeling Good,6,1,80,,,,
9,-,Chet Baker,Autumn Leaves,-,1,27,,,,
10,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,1,1,33,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,2,77,,,,
12,down,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),9,6,3,,,,
13,up,Ellis Marsalis,Surrey With the Fringe On Top,87,13,3,,,,
14,up,Lettuce,NDUGU,28,3,31,,,,
15,up,Jim Snidero,Idle Moments (Live),20,15,4,,,,
16,down,Richard Groove Holmes,Groovin' for Mr. G,7,1,38,,,,
17,down,John Pizzarelli,From This Place,10,10,5,,,,
18,up,Bebo Valdés,La Bella Cubana,19,10,14,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,4,77,,,,
20,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,11,11,9,,,,
21,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,37,21,2,,,,
22,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",13,3,50,,,,
23,down,Dave Holland,Another Land,14,14,4,,,,
24,up,Maceo Parker,Chicken,32,9,31,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),12,6,74,,,,
26,up,Brad Mehldau,Dear Prudence,53,17,15,,,,
27,down,Antônio Carlos Jobim,The Girl From Ipanema,18,3,80,,,,
28,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,51,28,2,,,,
29,up,David Tobin & Jeff Meegan,Second Line Time,61,29,7,,,,
30,up,Trombone Shorty,Tripped Out Slim,48,16,15,,,,
31,up,Wynton Kelly,Autumn Leaves,66,31,3,,,,
32,up,New York Jazz Lounge,The More I See You,74,32,10,,,,
33,-,Frank Sinatra,Like A Sad Song,-,33,1,,,,
