Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),2,1,79,,,,
2,down,Sonique,It Feels so Good,1,1,51,,,,
3,-,Roy Drusky & Kitty Wells,I Can't Tell My Heart That,-,3,6,,,,
4,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),12,1,107,,,,
5,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),3,1,139,,,,
6,-,Regard & Raye,Secrets,-,1,113,84,2020-06-14,62,2020-06-28
7,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,155,,,,
8,-,Arash & Mohombi,Se Fue,-,8,1,,,,
9,-,Anton Powers & Redondo,Make Your Move,-,9,18,,,,
10,-,Sade,I Couldn't Love You More (Mixed),-,10,2,,,,
11,-,Janet Jackson,"Any Time, Any Place",-,6,17,,,,
12,-,Lulu & The Luvvers,Shout (Mixed),-,12,1,,,,
13,-,Mr. President,Coco Jamboo (Extended Version),-,3,1,,,,
14,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,110,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,1,110,,,,
16,down,Marshmello & Pritam,BIBA,11,3,90,,,,
