Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),8,1,47,94,2020-03-01,8,2020-08-16
2,up,Sam Feldt,Post Malone (feat. RANI),12,1,74,,,,
3,down,Regard & Raye,Secrets,1,1,52,84,2020-06-14,62,2020-06-28
4,up,Loud Luxury,Body (feat. brando),13,2,63,,,,
5,down,surf mesa,Ily,3,1,43,63,2020-04-19,18,2020-07-12
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,50,,,,
7,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,7,1,,,,
8,up,Regard,Ride It,10,1,77,57,2019-10-06,13,2019-11-10
9,up,Zedd,Clarity (feat. Foxes),21,3,41,,,,
10,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),24,1,37,,,,
11,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),4,3,32,,,,
12,up,Calvin Harris,Feel So Close (Radio Edit),29,3,39,,,,
13,up,Avicii,SOS (feat. Aloe Blacc),18,2,73,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,78,1,59,,,,
15,down,Marshmello & Bastille,Happier,2,1,73,74,2019-10-06,74,2019-10-06
16,down,The Chainsmokers,Closer (feat. Halsey),11,2,60,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,42,2,66,,,,
18,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,11,5,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],16,5,27,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,5,59,,,,
21,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,26,,,,
22,-,Zedd & Alessia Cara,Stay,-,5,41,,,,
23,down,Kygo & Miguel,Remind Me to Forget,9,3,60,,,,
24,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,21,,,,
25,up,Shane Codd,Get Out My Head,33,5,12,,,,
26,down,Era Istrefi,Bonbon (Tep No Remix),17,3,21,,,,
27,down,Marshmello,Silence (feat. Khalid),26,2,50,,,,
28,-,RobJamWeb,Bionic Love,-,28,1,,,,
29,down,Daft Punk,Prime Time of Your Life / Brainwasher / Rollin 'and Scratchin' / Alive,28,17,8,,,,
30,down,The Chainsmokers,Paris,27,15,27,,,,
31,-,Eric Prydz,Call on Me (Radio Mix),-,2,28,,,,
32,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",74,24,5,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),46,2,70,,,,
34,down,Alan Walker,Faded,15,2,28,,,,
35,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),-,21,1,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,10,23,,,,
37,-,The Original,I Luv U Baby (8Ball Radio Edit),-,18,9,,,,
38,down,DJ Snake,Middle (feat. Bipolar Sunshine),5,2,28,,,,
39,-,Endeavour,Space Night Bubbles (Eno Motive Remix),-,1,5,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,3,28,,,,
41,down,Daft Punk,One More Time,32,1,41,,,,
42,down,Daft Punk,Revolution 909,37,37,7,,,,
43,-,Manu WorldStar & MFR Souls,Choko Amapiano Remix,-,43,2,,,,
44,up,Blockster,You Should Be…,55,33,2,,,,
45,-,Culture Beat,Mr. Vain,-,2,8,,,,
46,-,Daft Punk,Around the World,-,35,3,,,,
47,-,Daft Punk,Aerodynamic,-,47,1,,,,
48,-,Zedd & Katy Perry,365,-,40,4,,,,
49,-,Sigala & Becky Hill,Wish You Well,-,2,24,,,,
50,-,Mansour,Bezan Berim,-,15,25,,,,
51,-,Zara Larsson,I Would Like (R3hab Remix),-,15,13,,,,
52,-,Filthy Rich,Music Is Moving,-,6,11,,,,
53,-,Ann Lee,2 Times,-,3,18,,,,
54,-,Daft Punk,Teachers,-,54,1,,,,
55,-,Daft Punk,Indo Silver Club,-,47,3,,,,
56,down,Daft Punk,Da Funk,43,36,6,,,,
57,-,Daft Punk,Harder Better Faster Stronger,-,40,6,,,,
58,down,Daft Punk,Digital Love,34,28,6,,,,
59,-,Daft Punk,Superheroes / Human After All / Rock'n Roll,-,41,3,,,,
60,-,Technotronic,Pump Up the Jam (Edit),-,45,1,,,,
61,-,David Guetta & Sia,Let's Love,-,4,19,84,2020-11-22,81,2020-11-29
62,-,DJ Snake & Lil Jon,Turn Down for What,-,2,11,,,,
63,down,Daft Punk,Robot Rock / Oh Yeah,50,32,5,,,,
64,-,After Burner,Papa Has a Brand New Bag (The Lotus and 2Sights House Mix),-,34,5,,,,
65,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,30,16,,,,
66,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,9,6,,,,
67,down,Fern Kinney,Together We Are Beautiful,62,9,10,,,,
68,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,34,,,,
69,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,68,40,2019-10-06,40,2019-10-06
70,-,Snap!,Rhythm Is a Dancer,-,24,2,,,,
71,-,Craig David,I Know You (feat. Bastille),-,16,29,,,,
72,-,All Saints,I Know Where It's At (Original Mix),-,16,5,,,,
73,down,Daft Punk,Around the World / Harder Better Faster Stronger,53,29,15,,,,
74,-,Daft Punk,One More Time / Aerodynamic,-,32,5,,,,
75,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],6,2,16,,,,
76,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),63,27,12,,,,
77,-,Corona,Try Me Out,-,6,9,,,,
78,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,24,6,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,47,2,,,,
80,-,Lost Frequencies,Are You With Me (Radio Edit),-,25,11,,,,
81,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,13,3,,,,
82,-,Tiësto & Mabel,God Is a Dancer,-,1,47,,,,
83,down,Daft Punk,High Fidelity,65,65,4,,,,
84,-,Daniel Bedingfield,If You're Not the One,-,21,4,,,,
85,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,6,21,,,,
86,-,Daft Punk,Fresh,-,77,3,,,,
87,-,Ann Lee,Voices,-,43,4,,,,
