Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,51,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,1,12,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,168,,,,
4,-,Alice DJ,Better off Alone,-,4,2,,,,
5,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,139,,,,
6,-,Mr. President,Coco Jamboo,-,4,18,,,,
7,-,Eric Prydz,Call on Me (Radio Mix),-,2,100,,,,
8,up,Imanbek & BYOR,Belly Dancer,17,3,37,,,,
9,up,Alok & James Arthur,Work With My Love (Mark Knight Remix),20,9,5,,,,
10,up,Marshmello & Pritam,BIBA,23,3,81,,,,
11,up,Regard & Raye,Secrets,19,1,104,84,2020-06-14,62,2020-06-28
12,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),5,1,93,,,,
13,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),1,1,63,,,,
14,down,Livin' Joy,Dreamer,11,6,34,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,24,2,80,,,,
16,down,Daft Punk,One More Time,3,1,109,,,,
17,down,Calvin Harris,We Found Love (feat. Rihanna),16,2,24,,,,
18,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,44,,,,
19,down,Navid Zardi & Arash,Bombe,15,1,35,,,,
20,-,LF SYSTEM,Afraid To Feel,-,14,27,,,,
21,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,12,4,,,,
22,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,64,,,,
23,up,Sonique,It Feels so Good,26,1,40,,,,
24,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,75,,,,
25,-,Joel Corry & Becky Hill,HISTORY,-,17,3,,,,
26,-,Love Inc.,You're a Superstar (City of Love Radio Mix),-,12,7,,,,
27,up,Regard,Ride It,35,1,180,57,2019-10-06,13,2019-11-10
28,-,Sonique,It Feels so Good (Can 7 Soulfood Club Mix),-,28,1,,,,
29,up,Riton & Kah-Lo,Fake ID,37,11,14,,,,
30,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,13,19,,,,
31,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,15,,,,
32,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,83,,,,
33,-,Basstripper,In The City,-,33,1,,,,
34,down,Jax Jones,You Don't Know Me (feat. RAYE),28,2,60,,,,
35,-,Sonique,It Feels so Good (Radio Edit),-,8,15,,,,
36,-,Kanii,I Know (PR1ISVX Edit),-,27,3,,,,
37,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,10,6,,,,
38,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],14,7,9,,,,
39,-,Michael Jackson,Blood On the Dance Floor,-,9,27,,,,
