Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nico de Andrea,Dreamin’ 514,1,1,13,,,,
2,up,Louis Millne,Sweet Escape,3,2,13,,,,
3,up,ZOYA,One [We'd Be Love],7,3,13,,,,
4,up,WAVES,IYKYK,5,4,4,,,,
5,down,Anyma,Pictures of You,2,2,13,,,,
6,down,Tom Westy,In the Dark,4,4,13,,,,
7,up,PEPPERJVCK,Believe (Extended Mix),9,7,2,,,,
8,up,John Grand,French Kiss,15,8,13,,,,
9,down,Kaskade,On My Way,6,1,13,,,,
10,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),16,7,13,,,,
11,up,Hayla,Fall Again,13,11,13,,,,
12,up,Ted Troll & Innerdose,Repair (Extended),26,12,2,,,,
13,down,Che-Yung,Freshwater (Extended Mix),12,10,12,,,,
14,up,Grenno,I'll Be Comin,33,14,13,,,,
15,down,Anyma,Pictures Of You (Cassian Remix),8,8,2,,,,
16,up,Disfigure,Blank,19,16,2,,,,
17,up,Angrybaby,Back for More,17,12,13,,,,
18,up,Navos,The Garden,20,17,13,,,,
19,up,Knife Party,Internet Friends,41,19,10,,,,
20,up,Chris Schambacher,All Night,22,14,13,,,,
21,up,Sander van Doorn,Mant Array,66,21,4,,,,
22,down,Disfunktion & Kris O'Neil,U & Me,10,10,13,,,,
23,up,Morgin Madison,Feel Alive (Different Stage Remix) [Mixed],35,23,2,,,,
24,up,Andre Rizo,Hang,44,13,13,,,,
25,up,"Justin Mylo, Jordan Shaw & Money For Nothing",Before the Dawn (Trouble Take Remix),25,25,2,,,,
26,-,LEV,Into the Light (Abgt578) [Mixed],-,1,1,,,,
27,up,Stoto,I Never Really Cared,37,21,12,,,,
28,down,Z3LLA,Why Should I?,18,11,13,,,,
29,up,Passenger 10,Serving the World,36,29,12,,,,
30,down,Icona Pop,Fall In Love (Icona Pop DJ Edit),14,14,13,,,,
31,up,Above & Beyond,Sun & Moon (feat. Richard Bedford),47,31,2,,,,
32,up,Rank 1 & M.I.K.E.,Elements of Nature (Radio Edit),73,32,2,,,,
33,up,TWOPILOTS,Take My Breath Away,39,33,8,,,,
34,up,"Martin Garrix, Matisse & Sadko",Together,34,34,2,,,,
35,down,Joseph Crime,Dear Friends (Extended Mix),30,26,2,,,,
36,down,Vaance,Something Good,23,23,13,,,,
37,down,Technotronic,Get Up (Edit) [Before the Night Is Over],31,22,5,,,,
38,-,Tujamo,Make U Love Me,-,38,1,,,,
39,down,Hyperbits,Satisfaction (Mixed),11,11,2,,,,
40,-,Steve Brian,Belong to You (Extended Mix),-,5,1,,,,
41,up,twoloud & Deeperlove,Move Like That (SPLT Remix),52,41,2,,,,
42,up,Paul Kalkbrenner,Part Eight,43,41,12,,,,
43,down,Royale,Draw Me Closer,24,24,13,,,,
44,up,ESSEL,The Edge (Mixed),69,44,2,,,,
45,-,Paula Abdul,The Way That You Love Me,-,19,9,,,,
46,up,Bolier,Discotheque,72,31,6,,,,
47,-,Four80East & CeCe Peniston,Are You Ready?,-,47,1,,,,
48,-,Hayla,Embers,-,4,1,,,,
49,up,Vinai,Parade,68,49,4,,,,
50,down,Banaati,Tideline (Extended Mix),48,48,8,,,,
51,down,ZOYA,One [We'd Be Love] [Extended Mix],50,50,2,,,,
52,up,ESSEL,The Edge (Extended Mix),63,52,2,,,,
53,down,Le Roy,See the Light Ahead (Extended Mix),38,38,3,,,,
54,down,David Hohme,Fear Less (Sainte Vie Remix),45,45,6,,,,
55,up,Audien,Superhero,58,31,13,,,,
56,up,"David Guetta, Joachim Garraud & Chris Willis",Can't U Feel the Change,59,56,2,,,,
57,-,Kryder,Fade Till Sunrise (Club Mix),-,3,1,,,,
58,up,Kygo,Freeze,77,51,9,,,,
59,up,Knife Party,Internet Friends (VIP),92,59,2,,,,
60,up,KSHMR,Heartbeat,65,31,13,,,,
61,down,Ford Brody,My Bitch (Radio Mix),49,49,2,,,,
62,up,Blank & Jones,Perfect Silence (E-Craig's 212 Remix),70,46,2,,,,
63,down,Rnbstylerz,Like Wooh Wooh,57,57,5,,,,
64,up,Return Of The Jaded,Soma (Extended Mix),74,62,3,,,,
65,-,Sick Individuals,No Drama,-,2,1,,,,
66,down,Sum Wave,Passing Clouds,61,55,9,,,,
67,down,Hagen Feetly,Not the One,42,42,9,,,,
68,up,John Grand,French Kiss (Extended Mix),85,18,2,,,,
69,down,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),54,38,10,,,,
70,up,Sans Souci,Seaside (Extended Mix),76,70,2,,,,
71,down,Valante,Rissa,62,62,2,,,,
72,down,ステファン・エングブローム,Pure Adrenaline (Instrumental),32,32,3,,,,
73,down,Bless You,Save Our Ship (SOS),27,27,13,,,,
74,-,Dirty Freek,Falling for You (Radio Edit),-,11,1,,,,
75,down,DVBBS,We Were Young,56,56,2,,,,
76,-,Justin Mylo & Ryos,In My Bones (feat. SBSTN),-,13,1,,,,
77,down,Bless You,Save Our Ship (SOS) [Mixed],46,46,2,,,,
78,up,Genève 5,The Drive,86,78,2,,,,
79,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",84,79,2,,,,
80,down,Constantin,Drive (feat. Julia Temos),28,6,13,,,,
81,-,Moska,This Is House,-,81,1,,,,
82,up,Fritz Kalkbrenner,Waiting For The Sun,87,75,2,,,,
83,down,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),21,6,13,,,,
84,down,Damage,"Ghetto Romance (7"" Mix)",81,81,2,,,,
85,up,Lstn,Undecided,97,85,2,,,,
86,-,Eli Brown & Siege,Pulling Me Back Ft. Lovlee (feat. Lovlee),-,86,1,,,,
87,-,Paul Kalkbrenner,Part Eight (Mixed),-,87,1,,,,
88,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,88,1,,,,
89,-,Garlington,Falling to Pieces (Extended Mix),-,88,1,,,,
90,-,Regard,Ride It,-,1,188,57,2019-10-06,13,2019-11-10
91,-,Sixth Finger,If I Can't Have You (Club Mix),-,20,12,,,,
92,-,The Ritchie Family,The Best Disco In Town,-,37,3,,,,
93,-,Passenger 10,The Lonely Boy Who Wanted to Make Friends (Chill Version),-,93,1,,,,
94,-,Morgin Madison,Feel Alive (Different Stage Remix),-,37,12,,,,
95,up,Nora Van Elken,Okinawa,99,95,2,,,,
96,-,surf mesa,Ily,-,1,148,63,2020-04-19,18,2020-07-12
97,down,"Justin Mylo, Jordan Shaw & Money For Nothing",Before the Dawn (Jeonghyeon Remix),80,80,2,,,,
98,-,Magnofield,Lupino,-,98,1,,,,
99,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,99,1,,,,
100,down,Passenger 10,Voices in Her Head,88,88,2,,,,
