Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade,On My Way,1,1,7,,,,
2,up,Andrew Bayer & Rob Tirea,Fear Of Losing You,2,2,7,,,,
3,up,Nico de Andrea,Dreamin’ 514,4,1,7,,,,
4,down,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,3,1,7,,,,
5,up,Louis Millne,Sweet Escape,5,2,7,,,,
6,up,ZOYA,One [We'd Be Love],6,3,7,,,,
7,up,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),9,6,7,,,,
8,down,Anyma,Pictures of You,7,2,7,,,,
9,down,Constantin,Drive (feat. Julia Temos),8,6,7,,,,
10,up,Tom Westy,In the Dark,10,4,7,,,,
11,up,TCTS & Hyzteria,Amnesia (feat. Ekko),12,11,7,,,,
12,down,Technotronic,Get Up (Before the Night Is Over),11,4,8,,,,
13,up,Z3LLA,Why Should I?,13,11,7,,,,
14,up,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),14,9,7,,,,
15,up,Sax Drive,Dancing On My Own (Dulcett Remix),16,14,7,,,,
16,up,Tritonal & Kwesi,Everything Is Beautiful,22,11,7,,,,
17,up,Different Stage & Run Rivers,Rewire,23,17,7,,,,
18,up,Crystal Skies & HALIENE,Stardust (with HALIENE),19,15,7,,,,
19,up,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),24,16,7,,,,
20,up,Disfunktion & Kris O'Neil,U & Me,26,10,7,,,,
21,up,Boral Kibil,Not Feeling The Love,36,14,7,,,,
22,up,Shapes,Just Like You (feat. Kate McGill),37,15,7,,,,
23,down,Andre Rizo,Hang,21,13,7,,,,
24,down,Pet Shop Boys,It's a Sin (Remastered),15,11,7,,,,
25,up,John Grand,French Kiss,25,8,7,,,,
26,up,Steve Brian & Freak E Beatz,Elements,29,22,7,,,,
27,up,Hyperbits,Satisfaction,43,24,7,,,,
28,up,Nico de Andrea & Dorian Craft,Avalon,34,19,7,,,,
29,down,Laura Davie & ManyFew,My Life,17,17,7,,,,
30,up,A.M.R & Brandon Mignacca,Wounds,32,26,7,,,,
31,up,KSHMR,Heartbeat,70,31,7,,,,
32,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",30,17,7,,,,
33,-,Gloria Gaynor,I Am What I Am,-,23,1,,,,
34,up,Snakehips,Bringing Me Home (feat. LAUREL),39,34,7,,,,
35,up,Icona Pop,Fall In Love (Icona Pop DJ Edit),63,14,7,,,,
36,down,Paula Abdul,The Way That You Love Me,20,19,7,,,,
37,up,"Ruben de Ronde, Farius & David Frank",Radiant,49,29,7,,,,
38,-,Kajagoogoo,Too Shy,-,32,3,,,,
39,down,EchoStorms & Able Faces,Whisper Through the Noise,35,27,7,,,,
40,down,PEPPERJVCK,Believe,27,21,7,,,,
41,up,Alwz Snny & Robbie Rosen,King of Hearts,41,21,7,,,,
42,down,Feed Me,Heart On The Line (feat. Leo Leone),40,29,7,,,,
43,down,Deeparture & Noana,Island (feat. WLHELMINA),31,31,7,,,,
44,up,Hannah Wants & Jem Cooke,Calling,45,35,7,,,,
45,up,Lady Bee & Mila Falls,Losing My Mind,47,36,7,,,,
46,down,Trance Wax,Dark Space,38,36,7,,,,
47,up,Royale,Draw Me Closer,64,24,7,,,,
48,down,Sixth Finger,If I Can't Have You (Club Mix),33,20,7,,,,
49,up,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],61,47,7,,,,
50,down,Ted Troll,Solitude,28,28,7,,,,
51,up,Audien,Superhero,54,31,7,,,,
52,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),46,10,7,,,,
53,down,Pet Shop Boys,Rent (2001 Remaster),18,18,7,,,,
54,down,Hayla,Fall Again,48,11,7,,,,
55,up,Bless You,Save Our Ship (SOS),56,27,7,,,,
56,up,Che-Yung,Freshwater (Extended Mix),60,12,6,,,,
57,up,Paula Abdul,Straight Up,93,7,12,,,,
58,down,My Pal Al,Again (feat. Mia Martina),52,24,7,,,,
59,up,Jack Wins & Caitlyn Scarlett,Lost Without You,86,59,7,,,,
60,up,Vaance,Something Good,65,23,7,,,,
61,up,Angrybaby,Back for More,77,17,7,,,,
62,down,Nightlapse,Collide (feat. FABER),53,32,7,,,,
63,up,Aroma,Need Your Love,78,63,7,,,,
64,down,Citadelle,Used to Be (feat. SNE),50,30,7,,,,
65,up,Chris Schambacher,All Night,69,20,7,,,,
66,up,Myles O'Neal,Revival (feat. Hadar Adora),68,45,7,,,,
67,down,KREAM & Marlo Rex,Blur,58,40,7,,,,
68,up,"Anyma, Argy & Magnus",Higher Power,83,34,7,,,,
69,down,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,67,35,7,,,,
70,down,Grenno,I'll Be Comin,51,14,7,,,,
71,up,Hajna & Mina Shankha,Alignement,85,49,6,,,,
72,down,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,55,46,7,,,,
73,down,Morgin Madison,Feel Alive (Different Stage Remix),44,37,7,,,,
74,up,OG Mason & ALLKNIGHT,On Fire,74,54,7,,,,
75,down,Navos,The Garden,71,18,7,,,,
76,up,Magnificence & EisaYZ,Innervoices,81,61,7,,,,
77,down,Jess Bays & HARLEE,Slow Motion,42,21,7,,,,
78,up,Passenger 10,Serving the World,79,29,6,,,,
79,-,Galantis & Hannah Boleyn,Little Bit Yours,-,25,6,,,,
80,down,ESSEL,The Edge,73,50,7,,,,
81,up,Paco Pedilla,Chariots of Fire (Glorious Remix),82,46,7,,,,
82,down,Quarterhead,Free,76,46,7,,,,
83,down,Stoto,I Never Really Cared,75,27,6,,,,
84,-,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),-,54,5,,,,
85,down,Willy William,Trompeta,80,60,7,,,,
86,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,19,11,,,,
87,up,Foxela & Britt Lari,No Rules,92,66,7,,,,
88,down,Paul Kalkbrenner,Part Eight,57,42,6,,,,
89,-,Bolier,Discotheque,-,46,3,,,,
90,down,"Klur, Innerverse & Kwit",I Knew,59,43,7,,,,
91,-,TST & twoloud,Drop It Like This,-,59,6,,,,
92,up,Alok & Bebe Rexha,Deep In Your Love,95,71,7,,,,
93,down,Four80East,Four on the Floor,89,70,4,,,,
94,up,Banaati,Tideline (Extended Mix),100,48,3,,,,
95,down,Sans Souci,Seaside,87,67,7,,,,
96,down,Joseph Crime,Dear Friends,84,73,6,,,,
97,down,Tiësto,What You're Waiting For (feat. Ummet Ozcan),88,78,4,,,,
98,-,Armen Miran,The Beauty of Silence,-,93,2,,,,
99,-,DVBBS & Borgeous,Tsunami,-,99,2,,,,
100,down,TWOPILOTS,Take My Breath Away,98,33,4,,,,
