Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonique,It Feels so Good,13,1,11,,,,
2,up,Technotronic,Pump Up the Jam,8,1,10,,,,
3,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],26,1,31,,,,
4,-,Dj Rozi,عمرو دياب - امينيم,-,1,2,,,,
5,up,Endeavour,Space Night Bubbles (Eno Motive Remix),46,1,63,,,,
6,-,Eric Prydz,Call on Me (Radio Mix),-,2,58,,,,
7,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),39,1,55,,,,
8,up,Jonas Blue,Rise (feat. Jack & Jack),51,2,108,,,,
9,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,29,,,,
10,up,Marshmello & Pritam,BIBA,50,3,43,,,,
11,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,5,99,,,,
12,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,63,,,,
13,-,Aftr Mrkt,Intro,-,13,1,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,91,,,,
15,up,Rudimental,Sun Comes Up (feat. James Arthur),22,1,41,,,,
16,up,Craig David,I Know You (feat. Bastille),37,16,41,,,,
17,-,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",-,6,1,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),53,1,30,,,,
19,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,17,1,,,,
20,down,Inner City,Good Life,18,18,7,,,,
21,up,Roger Sanchez,Another Chance,36,1,26,,,,
22,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,22,2,,,,
23,down,Daft Punk,One More Time,19,1,73,,,,
24,-,Mansour,Bezan Berim,-,15,43,,,,
25,down,surf mesa,Ily,23,1,98,63,2020-04-19,18,2020-07-12
26,-,A*Teens,S.O.S.,-,15,3,,,,
27,-,"Calvin Harris, Sam Smith",Promises,-,11,47,,,,
28,-,Craig David,My Heart's Been Waiting for You (feat. Duvall) [Mike Brainchild Remix],-,26,1,,,,
29,-,Sonique,It Feels so Good (Radio Edit),-,8,5,,,,
30,down,Marshmello & Bastille,Happier,20,1,117,74,2019-10-06,74,2019-10-06
