Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,dj rehan,Siilawy - لما تكوني,-,1,32,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,189,,,,
3,up,Sonique,It Feels so Good,9,1,57,,,,
4,up,Kenya Grace,Strangers,11,1,8,,,,
5,up,Daft Punk,One More Time,7,1,124,,,,
6,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),1,1,146,,,,
7,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,40,,,,
8,down,surf mesa,Ily,6,1,144,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,159,,,,
10,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),2,1,114,,,,
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,1,116,,,,
12,-,Sister Sledge,He's the Greatest Dancer,-,12,27,,,,
13,up,U2 vs. Tiësto,Pride (In the Name of Love),24,5,30,,,,
14,down,Livin' Joy,Dreamer,13,6,44,,,,
15,down,Eric Prydz,Call on Me (Radio Mix),8,2,118,,,,
16,-,Amii Stewart,Knock On Wood (7” Edit),-,16,1,,,,
17,-,Slvmber,00:00:03,-,12,1,,,,
18,-,Loud Luxury,Body (feat. brando),-,2,146,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,19,2,86,,,,
20,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),4,1,86,,,,
21,-,Anton Powers & Redondo,Make Your Move,-,9,20,,,,
22,-,Navid Zardi & Arash,Bombe,-,1,39,,,,
23,-,Filthy Rich,Music Is Moving,-,6,25,,,,
24,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,24,2,,,,
25,-,Jonas Blue,Mama (feat. William Singe),-,4,25,,,,
26,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,79,,,,
27,-,LF SYSTEM,Afraid To Feel,-,14,32,,,,
28,-,Davood Behboodi,Asal,-,14,2,,,,
29,-,Roy Drusky & Kitty Wells,I Can't Tell My Heart That,-,3,9,,,,
30,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah) [Live from Milan],-,15,3,,,,
31,-,The Shapeshifters,Back to Basics,-,27,2,,,,
32,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,80,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,75,,,,
