Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,35,,,,
2,up,dj rehan,Siilawy - لما تكوني,19,1,13,,,,
3,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),3,1,46,,,,
4,up,Technotronic,Pump Up the Jam,10,1,43,,,,
5,up,DJ Sammy & Yanou featuring Do,Heaven,15,2,29,,,,
6,up,Dj Rozi,عمرو دياب - امينيم,14,1,44,,,,
7,up,Jennifer Lopez,On the Floor (feat. Pitbull),12,2,91,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,128,,,,
9,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),4,1,108,,,,
10,-,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,-,6,17,,,,
11,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],5,1,59,,,,
12,down,Imanbek & BYOR,Belly Dancer,8,3,20,,,,
13,up,Jax Jones,You Don't Know Me (feat. RAYE),22,2,49,,,,
14,up,KWS,Please Don't Go,39,3,5,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,151,,,,
16,-,Navid Zardi & Arash,Bombe,-,1,24,,,,
17,up,surf mesa,Ily,40,1,131,63,2020-04-19,18,2020-07-12
18,-,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,-,18,2,,,,
19,up,Regard,Ride It,36,1,168,57,2019-10-06,13,2019-11-10
20,-,Regard & Raye,Secrets,-,1,92,84,2020-06-14,62,2020-06-28
21,down,DJ Snake & AlunaGeorge,You Know You Like It,18,7,11,,,,
22,-,Sister Sledge,Lost In Music,-,19,12,,,,
23,down,Calvin Harris,We Found Love (feat. Rihanna),2,2,11,,,,
24,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),23,1,81,,,,
25,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,45,,,,
26,up,LF SYSTEM,Afraid To Feel,35,14,18,,,,
27,-,Bodyrockers,I Like the Way (Radio Edit),-,27,7,,,,
28,down,Michael Jackson,Blood On the Dance Floor,25,9,18,,,,
29,-,Mark Broom,W.W.W.W.W.W.W.Work,-,29,1,,,,
30,up,Michael Jackson,Scream Louder (Flyte Tyme Remix),32,20,7,,,,
31,-,ダン・ハートマン,Instant Replay,-,19,3,,,,
32,down,Loud Luxury,Body (feat. brando),21,2,131,,,,
33,down,Riton & Kah-Lo,Fake ID,29,11,4,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,34,1,,,,
35,-,Michael Jackson,Morphine,-,24,8,,,,
36,down,Daft Punk,One More Time,6,1,99,,,,
37,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,37,13,9,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),20,2,127,,,,
39,-,بنك الأغاني,لمى شريف - يما أنا اللي ريدو ريمكس,-,17,10,,,,
40,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),30,3,80,,,,
