Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,3,1,10,,,,
2,up,Sonique,It Feels so Good,6,1,59,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,191,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),4,1,148,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),5,1,88,,,,
6,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),7,1,116,,,,
7,up,Daft Punk,One More Time,8,1,126,,,,
8,-,Avicii,SOS (feat. Aloe Blacc),-,2,90,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,161,,,,
10,-,Jonas Blue,Mama (feat. William Singe),-,4,26,,,,
11,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),25,3,77,,,,
12,-,Eric Prydz,Call on Me (Radio Mix),-,2,119,,,,
13,down,U2 vs. Tiësto,Pride (In the Name of Love),11,5,32,,,,
14,up,Slvmber,00:00:03,23,12,3,,,,
15,up,surf mesa,Ily,17,1,146,63,2020-04-19,18,2020-07-12
16,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,89,,,,
17,-,Michael Jackson,Blood On the Dance Floor,-,9,28,,,,
18,-,N-Trance,Set You Free,-,18,1,,,,
19,up,Jax Jones,You Don't Know Me (feat. RAYE),20,2,71,,,,
20,up,Regard & Raye,Secrets,24,1,120,84,2020-06-14,62,2020-06-28
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,1,118,,,,
22,-,Navid Zardi & Arash,Bombe,-,1,40,,,,
23,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,41,,,,
24,-,Disciples,On My Mind,-,24,6,,,,
25,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,14,34,,,,
26,-,MAMAMOO,별이 빛나는 밤 (Orchestra ver.),-,26,1,,,,
27,up,Pete Heller's Big Love,Big Love (David Penn Extended Remix),36,21,7,,,,
28,-,LF SYSTEM,Afraid To Feel,-,14,33,,,,
29,-,Alex Party,Don't Give Me Your Life (Mixed),-,10,2,,,,
