Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,1,1,15,,,,
2,up,Meduza,Born To Love (feat. SHELLS),6,2,12,,,,
3,up,Hollaphonic & Xriss,Save Me,4,3,3,,,,
4,down,FISHER,Wanna Go Dancin',3,3,4,,,,
5,down,Asketa & Natan Chaim & Mo Falk,Anybody,2,1,11,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,26,40,2019-10-06,40,2019-10-06
7,down,Matt Nash,Hold On,5,1,10,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,37,1,20,,,,
9,up,Loud Luxury,Cold Feet,13,7,11,,,,
10,up,Regard,Ride It,14,1,27,57,2019-10-06,13,2019-11-10
11,up,Regard & Raye,Secrets,20,1,2,84,2020-06-14,62,2020-06-28
12,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],7,4,24,,,,
13,down,Avicii,SOS (feat. Aloe Blacc),8,2,25,,,,
14,up,M-22,Can’t Stop Loving You,22,7,6,,,,
15,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),9,4,20,,,,
16,up,Loud Luxury,Body (feat. brando),26,2,17,,,,
17,up,Marshmello & Bastille,Happier,32,1,24,74,2019-10-06,74,2019-10-06
18,-,Dank & Lorensa,One Life,-,18,5,,,,
19,down,Marten Hörger & Otosan,Feel So Right,16,8,7,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,5,14,,,,
21,-,Alan Walker,Faded,-,2,6,,,,
22,down,Jonas Blue,Rise (feat. Jack & Jack),10,2,22,,,,
23,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),47,7,15,,,,
24,-,CID & Riddim Commission,Me N U,-,12,17,,,,
25,up,Michael Calfan & Martin Solveig,No Lie,95,12,2,,,,
26,down,Kygo & Miguel,Remind Me to Forget,19,3,14,,,,
27,down,David Guetta & Sia,Flames,17,2,10,,,,
28,up,Avicii,Waiting For Love,31,2,2,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,3,5,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,40,1,13,,,,
31,up,Zedd,Clarity (feat. Foxes),49,3,9,,,,
32,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,11,,,,
33,-,Jonas Blue & Retrovision,All Night Long,-,15,19,,,,
34,up,Zedd & Alessia Cara,Stay,35,5,9,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,42,2,17,,,,
36,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,2,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),12,1,24,,,,
38,up,Danny Avila,Run Wild,52,11,7,,,,
39,-,Dombresky & Wh0,Take Me Away,-,23,9,,,,
40,up,Jennifer Lopez,On the Floor (feat. Pitbull),43,2,2,,,,
41,-,Don Diablo,Never Change,-,5,5,,,,
42,-,Calvin Harris,Feel So Close (Radio Edit),-,3,5,,,,
43,-,Brooke Evers,My Love,-,32,2,,,,
44,-,Eric Prydz,Call on Me (Radio Mix),-,2,5,,,,
45,up,Max Styler,Back To Me (feat. Jimmy Nevis),60,24,6,,,,
46,-,Mordkey,Nothing Looks Better Than You (feat. Clara Sofie),-,20,15,,,,
47,up,Robin Schulz,Speechless (feat. Erika Sirola),62,23,2,,,,
48,up,NGTY & Alev,What We Had,72,39,5,,,,
49,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,10,,,,
50,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,34,4,,,,
51,-,"Gorgon City, ROMÉO & Kaskade",Go Slow,-,45,8,,,,
52,down,Going Deeper,Long Way Home (Radio Edit) [feat. Trove],21,5,16,,,,
53,-,Oliver Heldens & LENNO,This Groove,-,50,2,,,,
54,-,Khrebto,U.D.U.M.,-,47,6,,,,
55,-,Ferreck Dawn,Louisiana,-,37,9,,,,
56,-,Cloonee,Be Good To Me,-,26,5,,,,
57,-,King Arthur,Belong To the Rhythm (feat. Michael Meaco),-,57,1,,,,
58,-,John Gibbons & Franklin,Let Me Love You,-,48,4,,,,
59,-,Norman Doray,Morning Light (Arno Cost Recut),-,27,6,,,,
60,-,Leftwing & Kody,Missing (Should've Known It) [Extended Mix],-,60,1,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,12,,,,
62,-,Jay Pryor & Steve James,Finding Our Way,-,58,4,,,,
63,-,"Dave Winnel, デイモン・シャープ & Shannon",Under Your Control,-,63,1,,,,
64,-,Choomba,La Luh,-,22,5,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),56,2,18,,,,
66,up,Apexape,Reload,88,5,17,,,,
67,up,Marshmello,Silence (feat. Khalid),70,2,13,,,,
68,-,Alvin Whitte,What Is Love,-,42,4,,,,
69,up,Mark Knight,If It's Love (feat. Laura Davie & The Melody Men) [Extended Mix],90,69,2,,,,
70,-,Zonderling,Imaginary,-,44,2,,,,
71,down,CamelPhat & Jem Cooke,Rabbit Hole,18,2,19,,,,
72,up,Will Clarke,U Take Me Higher,74,52,2,,,,
73,-,Autograf,Ain't Deep Enough (feat. Jared Lee),-,4,7,,,,
74,-,VAVO,Day N' Night (feat. ZHIKO),-,47,2,,,,
75,-,Kungs,Paris,-,75,1,,,,
76,-,George Kwali,Dream Enough (feat. Gabrielle Aplin),-,11,5,,,,
77,-,Joe Stone,Nothing Else (When I Think of You),-,27,14,,,,
78,-,Sosa UK,Won't Give Up,-,68,4,,,,
79,-,JLV,Want Love,-,78,4,,,,
80,down,Marshall Jefferson & Solardo,Move Your Body,63,32,7,,,,
81,-,Joe Stone,All About You (feat. Mull),-,65,1,,,,
82,down,Boston Bun,Don't Wanna Dance,45,38,6,,,,
83,-,Danny Dove,Movin' Too Fast (feat. Anni) [Club Mix],-,83,1,,,,
84,-,CamelPhat & Jake Bugg,Be Someone,-,4,6,,,,
85,-,Zonderling,Spotlight,-,6,3,,,,
86,-,Paul Woolford,Hang Up Your Hang Ups (The Only One) [feat. Kim English] [Extended],-,86,1,,,,
87,-,Duke Dumont & Zak Abel,The Power,-,1,8,,,,
88,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,9,,,,
89,-,Valentino Khan,JustYourSoul (feat. Diplo) [Tchami Remix],-,56,2,,,,
90,down,Timmy Trumpet & Plastik Funk,Raveille,46,33,6,,,,
91,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,9,,,,
92,-,Oliver Heldens & Sidney Samson,Riverside 2099,-,48,5,,,,
93,-,GUZ,Without You (feat. Hannah Jane Lewis),-,77,3,,,,
94,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,24,1,,,,
95,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,2,,,,
96,-,PNAU,Go Bang,-,96,1,,,,
97,down,Jonas Blue & HRVY,Younger,91,36,11,,,,
98,down,Landis & Breikthru,Find Me (feat. Harry Cracknell),44,15,18,,,,
99,-,Josh Butler,Feels Good (feat. HanLei),-,59,6,,,,
100,-,BODÉ,Side (feat. Natalie Wood),-,39,3,,,,
