Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,19,,,,
2,up,Alan Walker,Faded,6,2,42,,,,
3,up,Topic,Breaking Me (feat. A7S),5,1,67,94,2020-03-01,8,2020-08-16
4,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,23,,,,
5,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],41,3,14,,,,
6,up,Regard,Ride It,13,1,96,57,2019-10-06,13,2019-11-10
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,1,75,40,2019-10-06,40,2019-10-06
8,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],31,3,44,,,,
9,down,Avicii,Waiting For Love,7,2,18,,,,
10,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,4,65,,,,
11,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,42,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),28,2,79,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,2,34,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,42,1,74,,,,
15,up,Marshmello & Bastille,Happier,19,1,88,74,2019-10-06,74,2019-10-06
16,-,Ava Max,Kings & Queens (James Carter Remix),-,16,1,,,,
17,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,33,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,1,47,,,,
19,-,Eric Prydz,Call on Me (Radio Mix),-,2,33,,,,
20,-,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),-,20,1,,,,
21,-,Jax Jones & Au/Ra,i miss u,-,21,15,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,2,37,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],23,5,29,,,,
24,down,Zedd,Clarity (feat. Foxes),15,3,60,,,,
25,up,Kygo & Miguel,Remind Me to Forget,29,3,79,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,60,,,,
27,-,Kelis,Milkshake (Tom Neville Remix),-,27,2,,,,
28,down,Regard & Raye,Secrets,1,1,72,84,2020-06-14,62,2020-06-28
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,4,26,,,,
30,-,Meduza & CYA,Piece of Your Heart (feat. GOODBOYS) [CYA Remix],-,30,1,,,,
31,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,31,,,,
32,down,Endeavour,Space Night Bubbles (Eno Motive Remix),17,1,23,,,,
33,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),16,1,35,,,,
34,down,Marshmello & Pritam,BIBA,11,3,14,,,,
35,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,15,4,,,,
36,down,Jennifer Lopez,On the Floor (feat. Pitbull),12,2,41,,,,
37,-,Simple Minds,Promised You a Miracle (Remastered),-,36,3,,,,
38,down,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon),27,26,5,,,,
39,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,28,4,,,,
40,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,56,,,,
41,up,Michael Jackson,Blood On the Dance Floor,56,9,5,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,42,1,72,2021-03-07,18,2021-05-16
43,-,Swedish House Mafia,Save the World (Radio Mix),-,21,24,,,,
44,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,16,6,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),50,20,17,,,,
46,-,"Jack Back, Ferreck Dawn & Guz",I’ve Been Missing You,-,46,1,,,,
47,-,Michael Jackson,Morphine,-,24,2,,,,
48,-,Mr. Sosa,True,-,48,1,,,,
