Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),3,1,54,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),20,2,85,,,,
3,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,82,40,2019-10-06,40,2019-10-06
4,-,Loud Luxury,Body (feat. brando),-,2,85,,,,
5,down,Topic,Breaking Me (feat. A7S),2,1,74,94,2020-03-01,8,2020-08-16
6,-,Bissett,Every Single Time,-,6,1,,,,
7,up,surf mesa,Ily,8,1,67,63,2020-04-19,18,2020-07-12
8,up,Regard,Ride It,16,1,104,57,2019-10-06,13,2019-11-10
9,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,17,,,,
10,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],5,3,50,,,,
11,up,Marshmello & Pritam,BIBA,28,3,19,,,,
12,up,Endeavour,Space Night Bubbles (Eno Motive Remix),46,1,31,,,,
13,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],26,4,73,,,,
14,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],33,3,8,,,,
15,down,Marshmello & Bastille,Happier,14,1,95,74,2019-10-06,74,2019-10-06
16,up,D:Ream,U R the Best Thing,32,16,3,,,,
17,up,Mr. President,Coco Jamboo,29,4,11,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,31,,,,
19,up,Livin' Joy,Dreamer,42,6,9,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,80,,,,
21,-,Sigala & Paloma Faith,Lullaby,-,7,21,,,,
22,up,Zedd,Clarity (feat. Foxes),48,3,67,,,,
23,-,Beats International,Dub Be Good To Me,-,7,2,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,11,39,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,1,51,,,,
26,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],6,3,19,,,,
27,-,Rudimental,Sun Comes Up (feat. James Arthur),-,1,16,,,,
28,-,Jax Jones & Bebe Rexha,Harder,-,1,29,,,,
29,up,Ann Lee,2 Times,37,3,27,,,,
30,-,Artful Dodger,Rewind (The Wideboys Remix),-,30,1,,,,
31,-,Tiësto & Mabel,God Is a Dancer,-,1,53,,,,
32,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,24,9,,,,
33,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),41,27,24,,,,
34,-,Sam Feldt,Post Malone (feat. RANI),-,1,95,,,,
35,-,The Chemical Brothers,Block Rockin' Beats,-,20,3,,,,
36,-,Corona,Try Me Out,-,6,12,,,,
37,-,Fatboy Slim,Gangster Trippin,-,32,1,,,,
38,-,Cabin Crew,Star2Fall (Jam Xpress Vicious21 Remix),-,9,5,,,,
39,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,2,40,,,,
40,-,People of 'K',3am Eternal (Almighty Club Mix),-,40,2,,,,
41,down,Urban Cookie Collective,"The Key, The Secret (Radio Edit)",39,17,3,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,5,75,,,,
43,-,DB Boulevard,Point of View (Sisco Lounge mix),-,31,6,,,,
44,up,Marshmello,Silence (feat. Khalid),49,2,68,,,,
45,-,Right Said Fred,Deeply Dippy,-,45,1,,,,
46,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,27,,,,
47,-,Kygo & Selena Gomez,It Ain't Me,-,47,2,,,,
48,-,The Original,I Luv U Baby (8Ball Radio Edit),-,18,13,,,,
49,-,Bamboo,Bamboogie (Extended),-,40,1,,,,
50,-,Alice Deejay,Back In My Life,-,50,2,,,,
51,-,Avicii,Waiting For Love (Autograf Remix),-,51,1,,,,
52,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),53,24,12,,,,
53,-,"Calvin Harris, Sam Smith",Promises,-,11,35,,,,
54,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,21,,,,
55,-,TCTS,Off My Mind (feat. Nono),-,55,1,,,,
56,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),7,3,49,,,,
57,down,Alan Walker,Faded,9,2,47,,,,
58,-,Mansour,Bezan Berim,-,15,36,,,,
59,-,D:Ream,Things Can Only Get Better,-,19,5,,,,
60,-,Calvin Harris,Feel So Close (Radio Edit),-,3,58,,,,
61,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,44,3,,,,
62,-,Alice Deejay,Better Off Alone,-,18,3,,,,
63,-,Meduza & CYA,Piece of Your Heart (feat. GOODBOYS) [CYA Remix],-,30,2,,,,
64,-,Zara Larsson,I Would Like (R3hab Remix),-,15,16,,,,
65,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,18,,,,
66,-,Degrees of Motion,Do You Want It Right Now (Haji & Emanuel Remix),-,66,1,,,,
67,-,All Saints,I Know Where It's At (Original Mix),-,16,6,,,,
68,-,Oliver Heldens & Keanu Silva,Summer Lover (feat. Devin & Nile Rodgers) [Keanu Silva Remix],-,16,5,,,,
69,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),54,7,28,,,,
70,down,Alex Hosking & Majestic,Need Your Love,61,53,3,,,,
71,-,Shane Codd,Get Out My Head (Todd Terry Remix),-,19,1,,,,
72,-,Valentino Khan,JustYourSoul (feat. Diplo) [Tchami Remix],-,56,3,,,,
73,-,The Tamperer,Feel It (feat. Maya),-,73,1,,,,
74,-,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),-,74,2,,,,
75,-,Break Machine,Break Dance Party (Original Version 1984),-,17,1,,,,
76,-,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),-,14,13,,,,
77,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,23,2,,,,
78,down,Kideko,Ready For My Love (feat. Kudu Blue),50,50,2,,,,
79,-,Calvin Harris,Acceptable In the 80's,-,6,18,,,,
80,-,Michael Jackson,Morphine,-,24,4,,,,
81,-,Florian Kempers,Everybody's Free 2017 (feat. Rozalla),-,81,1,,,,
