Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,16,1,16,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,33,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,43,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,11,2,40,,,,
6,down,Sam Feldt,Post Malone (feat. RANI),4,1,47,,,,
7,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],19,4,47,,,,
8,down,David Guetta & Sia,Flames,5,2,33,,,,
9,down,Regard & Raye,Secrets,3,1,25,84,2020-06-14,62,2020-06-28
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,1,49,40,2019-10-06,40,2019-10-06
11,down,Jax Jones,You Don't Know Me (feat. RAYE),8,2,27,,,,
12,up,Regard,Ride It,40,1,50,57,2019-10-06,13,2019-11-10
13,-,Kygo & Miguel,Remind Me to Forget,-,3,35,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,24,1,6,,,,
15,down,Jonas Blue,Rise (feat. Jack & Jack),7,2,45,,,,
16,-,Regard & RAYE,Secrets,-,2,7,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,32,,,,
18,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),31,4,43,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,3,25,,,,
20,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,4,8,,,,
21,-,David Guetta & Sia,Let's Love,-,4,1,84,2020-11-22,81,2020-11-29
22,up,Marshmello & Bastille,Happier,28,1,46,74,2019-10-06,74,2019-10-06
23,up,Era Istrefi,Bonbon (Tep No Remix),30,3,12,,,,
24,up,Daft Punk,One More Time,43,1,19,,,,
25,down,Mohamed Nour,جاني في ملعبي,22,10,3,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,1,32,,,,
27,-,Stevie B,Dream About You,-,27,7,,,,
28,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,5,,,,
29,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,29,1,,,,
30,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,15,,,,
31,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,16,,,,
32,-,John Paul Young,Love Is In the Air,-,32,4,,,,
33,-,Roger Sanchez,Another Chance,-,1,6,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,12,,,,
35,down,Avicii,SOS (feat. Aloe Blacc),13,2,48,,,,
36,-,Yasin Torki,Dooste Mamooli (Nima Van Ghavim Remix),-,36,7,,,,
37,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,24,6,,,,
38,-,"Calvin Harris, Sam Smith",Promises,-,11,19,,,,
39,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,17,16,,,,
40,up,Fun Factory,I Wanna B with U,54,40,7,,,,
41,-,Tiësto & Mabel,God Is a Dancer,-,1,31,,,,
42,-,David Guetta,Without You (feat. Usher),-,19,6,,,,
43,-,Starley,Call on Me (Ryan Riback Remix),-,38,5,,,,
44,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,30,9,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,14,,,,
46,-,Kygo,Firestone (feat. Conrad Sewell),-,19,7,,,,
47,-,Alan Walker,Faded (Instrumental),-,10,1,,,,
48,-,Ann Lee,2 Times,-,3,5,,,,
49,-,Mansour,Bad Akhlaagh,-,20,4,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,6,9,,,,
51,-,Stevie B,Funky Melody (Funky Dub),-,35,3,,,,
52,-,Khalid,Talk (Disclosure VIP),-,20,5,,,,
53,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,9,,,,
54,up,Donna Summer,This Time I Know It's for Real (Live),65,54,2,,,,
55,down,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,29,16,15,,,,
56,down,Craig David,I Know You (feat. Bastille),53,16,14,,,,
57,down,Marshmello,Silence (feat. Khalid),27,2,32,,,,
58,up,Culture Beat,Mr. Vain,75,2,5,,,,
59,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,37,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],9,2,7,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,3,,,,
62,-,Arash,OMG (feat. Snoop Dogg) [Radio Edit],-,62,1,,,,
63,-,Sister Sledge,Lost In Music,-,19,3,,,,
64,down,All Saints,Pure Shores,14,3,10,,,,
65,up,Eric Prydz,Call on Me (Radio Mix),81,2,17,,,,
66,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,5,,,,
67,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,14,2,,,,
68,-,Sash!,Encore Une Fois (Future Breeze Mix),-,60,1,,,,
69,-,PS1,Fake Friends (feat. Alex Hosking),-,69,3,,,,
70,down,Mansour,Bezan Berim,47,15,10,,,,
71,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),25,12,11,,,,
72,-,Patsy Gallant,From New York to L.A.,-,38,1,,,,
73,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Richy Rocco vs Visnadi Radio),-,39,3,,,,
74,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),21,1,13,,,,
75,-,Freemasons,When You Touch Me (feat. Katherine Ellis),-,75,1,,,,
76,-,Pet Shop Boys,West End Girls (Remastered),-,31,1,,,,
77,down,Grino,T01 (Original Mix),49,49,4,,,,
78,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],84,26,7,,,,
79,-,Nathan Dawe,Flowers (feat. Jaykae),-,16,17,,,,
80,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,80,1,,,,
81,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],-,24,21,,,,
82,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,8,,,,
83,-,Macromism,Bagul,-,83,1,,,,
84,down,DJ Snake,Middle (feat. Bipolar Sunshine),20,2,18,,,,
85,down,Alan Walker,Sing Me to Sleep,12,12,2,,,,
86,-,Zara Larsson,I Would Like (R3hab Remix),-,15,5,,,,
87,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,64,4,,,,
88,down,Scooter vs. Status Quo,Jump That Rock - Whatever You Want (Extended Mix),74,72,2,,,,
89,-,Chocolate Puma,I Wanna Be U (Rework),-,89,1,,,,
90,-,Booty Luv,Some Kinda Rush (Radio Edit),-,90,1,,,,
91,-,La Roux,Bulletproof,-,91,1,,,,
92,-,Black Machine,How Gee (Graziano Fanelli & Paola Peroni Remix),-,56,2,,,,
93,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,5,,,,
94,-,The Saturdays,Work (Cahill Radio Edit),-,94,1,,,,
95,-,Irene Cara,Flashdance...What a Feeling,-,11,2,,,,
96,-,Todd Terry,Keep on Jumping (feat. Jocelyn Brown & Martha Wash) [Peznt Remix],-,96,1,,,,
