Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,55,,,,
2,up,Calvin Harris,We Found Love (feat. Rihanna),2,2,28,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,172,,,,
4,-,Culture Beat,Mr. Vain,-,2,26,,,,
5,up,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,11,5,6,,,,
6,up,Alice DJ,Better off Alone,14,4,5,,,,
7,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),15,1,97,,,,
8,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),12,1,127,,,,
9,up,Central Cee & Dave,Sprinter (Tiësto Remix) [Mixed],25,9,3,,,,
10,up,Regard & Raye,Secrets,20,1,108,84,2020-06-14,62,2020-06-28
11,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,106,,,,
12,up,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),31,12,6,,,,
13,down,surf mesa,Ily,6,1,137,63,2020-04-19,18,2020-07-12
14,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),5,1,67,,,,
15,down,Marshmello & Pritam,BIBA,7,3,85,,,,
16,up,Janet Jackson,"Any Time, Any Place",24,6,7,,,,
17,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),22,3,86,,,,
18,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,147,,,,
19,-,DJ Snake & Marshmello,Let Me Love You (feat. Justin Bieber) [Marshmello Remix],-,8,4,,,,
20,up,Livin' Joy,Dreamer,23,6,38,,,,
21,-,Sister Sledge,He's the Greatest Dancer,-,12,24,,,,
22,up,Jax Jones,You Don't Know Me (feat. RAYE),27,2,63,,,,
23,down,Sonique,It Feels so Good (Radio Edit),8,8,18,,,,
24,-,LF SYSTEM,Afraid To Feel,-,14,28,,,,
25,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,8,3,,,,
26,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),13,9,34,,,,
27,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,142,,,,
28,-,Anton Powers & Redondo,Make Your Move,-,9,17,,,,
29,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisted Edit),-,29,1,,,,
30,-,Bodyrockers,I Like the Way (Radio Edit),-,27,11,,,,
31,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,17,,,,
32,-,Kenya Grace,Strangers,-,1,1,,,,
33,-,U2 vs. Tiësto,Pride (In the Name of Love),-,5,16,,,,
34,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Radio Edit),-,17,1,,,,
35,-,Gala,Freed from Desire (Edit Mhz),-,23,7,,,,
36,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),10,3,68,,,,
37,-,Urban Cookie Collective,"The Key, The Secret (Radio Edit)",-,17,9,,,,
38,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,13,21,,,,
