Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),5,1,140,,,,
2,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),1,1,80,,,,
3,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),4,1,108,,,,
4,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,4,2,,,,
5,-,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],-,5,26,,,,
6,-,U2 vs. Tiësto,Pride (In the Name of Love),-,5,27,,,,
7,-,DJ Snake & AlunaGeorge,You Know You Like It,-,7,27,,,,
8,-,Eric Prydz,Call on Me (Radio Mix),-,2,112,,,,
9,-,DJ Snake & Lil Jon,Turn Down for What,-,2,84,,,,
10,-,Sash!,Encore Une Fois (Future Breeze Edit),-,9,12,,,,
11,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,183,,,,
12,up,Marshmello & Pritam,BIBA,16,3,91,,,,
13,down,Regard & Raye,Secrets,6,1,114,84,2020-06-14,62,2020-06-28
14,down,Janet Jackson,"Any Time, Any Place",11,6,18,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,1,111,,,,
16,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,35,,,,
17,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,7,,,,
18,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,68,,,,
19,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,35,,,,
20,-,Sister Sledge,He's the Greatest Dancer,-,12,26,,,,
21,-,Sonique,It Feels so Good (Radio Edit),-,8,22,,,,
22,-,Irene Cara,Flashdance...What a Feeling,-,11,25,,,,
