Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,5,1,72,63,2020-04-19,18,2020-07-12
2,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,86,40,2019-10-06,40,2019-10-06
3,-,The Chainsmokers,Closer (feat. Halsey),-,2,89,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,85,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,67,,,,
6,up,Loud Luxury,Body (feat. brando),17,2,89,,,,
7,up,Shane Codd,Get Out My Head,34,5,27,,,,
8,-,"Zedd, Maren Morris & Grey",The Middle,-,2,76,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,1,54,,,,
10,down,Regard,Ride It,2,1,109,57,2019-10-06,13,2019-11-10
11,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,21,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,79,94,2020-03-01,8,2020-08-16
13,-,Calvin Harris,Feel So Close (Radio Edit),-,3,61,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,28,2,33,,,,
15,-,Roger Sanchez,Another Chance,-,1,11,,,,
16,up,"Calvin Harris, Sam Smith",Promises,39,11,38,,,,
17,down,Jonas Blue,Rise (feat. Jack & Jack),7,2,92,,,,
18,up,Endeavour,Space Night Bubbles (Eno Motive Remix),21,1,36,,,,
19,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,19,3,,,,
20,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,24,,,,
21,-,Ann Lee,2 Times,-,3,30,,,,
22,-,Eric Prydz,Call on Me (Radio Mix),-,2,43,,,,
23,-,Tiësto & Mabel,God Is a Dancer,-,1,55,,,,
24,down,James Hype,More Than Friends (feat. Kelli-Leigh),10,10,27,,,,
25,-,DJ Sammy & Yanou featuring Do,Heaven,-,2,1,,,,
26,-,Marshmello & Bastille,Happier (Frank Walker Remix),-,26,2,,,,
27,-,Stereo MC's,Step It Up,-,27,3,,,,
28,down,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),22,10,15,,,,
29,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,27,26,,,,
30,-,Shakshaka,Wailo Dokhoon L Rashed Al Majed ويلو دخون ل راشد الماجد,-,30,2,,,,
31,up,Calvin Harris,Blame (feat. John Newman),55,2,50,,,,
32,-,Marshmello & Bastille,Happier (Mixed),-,32,3,,,,
33,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,3,45,,,,
34,-,بنك الأغاني,لمى شريف - يما أنا اللي ريدو ريمكس,-,17,2,,,,
35,-,Stevie B,Dream About You,-,27,11,,,,
36,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,24,14,,,,
37,-,Ace of Base,Life Is a Flower,-,37,2,,,,
38,down,The Original,I Luv U Baby (8Ball Radio Edit),24,18,16,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,91,,,,
40,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,18,3,,,,
41,-,Sash!,Encore Une Fois,-,28,2,,,,
42,-,Calvin Harris,Acceptable In the 80's,-,6,19,,,,
43,down,Simon from Deep Divas & Corona,Baby Baby (Simon Cool Mix),18,13,3,,,,
44,-,Armin van Buuren & The Stickmen Project,No Fun,-,44,1,,,,
45,-,Oliver Tree,Life Goes On (Clean Bandit Remix),-,2,1,,,,
46,-,Didascalis,Night Breeze,-,43,4,,,,
47,-,Mr. President,Coco Jamboo,-,4,13,,,,
