Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,4,,,,
2,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],9,2,46,,,,
3,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,33,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,15,1,36,,,,
5,up,Loud Luxury,Body (feat. brando),5,2,96,,,,
6,up,Regard,Ride It,17,1,116,57,2019-10-06,13,2019-11-10
7,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,73,,,,
8,-,Topic,Breaking Me (feat. A7S),-,1,85,94,2020-03-01,8,2020-08-16
9,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,92,40,2019-10-06,40,2019-10-06
10,-,The Chainsmokers,Closer (feat. Halsey),-,2,94,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,92,,,,
12,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,81,,,,
13,-,Marshmello,Silence (feat. Khalid),-,2,76,,,,
14,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,14,11,,,,
15,down,Endeavour,Space Night Bubbles (Eno Motive Remix),2,1,44,,,,
16,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),16,3,49,,,,
17,-,Marshmello & Bastille,Happier,-,1,101,74,2019-10-06,74,2019-10-06
18,up,Marshmello & Pritam,BIBA,24,3,30,,,,
19,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,16,,,,
20,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,22,,,,
21,-,Spiller,Groovejet,-,21,1,,,,
22,down,surf mesa,Ily,14,1,79,63,2020-04-19,18,2020-07-12
23,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,97,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,12,2,84,,,,
25,-,Mansour,Bezan Berim,-,15,41,,,,
26,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],3,3,27,,,,
27,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,44,,,,
28,-,All Saints,I Know Where It's At (Original Mix),-,16,7,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,1,62,,,,
30,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,48,,,,
31,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,42,,,,
32,-,Deejay Tamer,Awlny Kalam قولني كلام (REMIX),-,23,2,,,,
33,-,MAGIC!,Rude (Zedd Extended Remix),-,5,12,,,,
34,-,Ahmad Nabil Murad,مش عادية,-,34,1,,,,
35,down,Calvin Harris,Blame (feat. John Newman),25,2,56,,,,
36,-,Joel Corry,I Wish (feat. Mabel),-,22,1,,,,
37,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Riva Starr Disco Odyssey Vocal Mix],-,37,1,,,,
38,-,Rudimental,Sun Comes Up (feat. James Arthur),-,1,24,,,,
39,-,Calvin Harris,Feel So Close (Radio Edit),-,3,66,,,,
40,-,Shane Codd,Get Out My Head,-,5,30,,,,
41,down,Leftwing & Kody & Camden Cox,Without You,23,23,3,,,,
42,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,42,1,,,,
43,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,39,3,,,,
44,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,14,26,,,,
45,-,Sash!,Stay (feat. La Trec) [Single Edit],-,19,3,,,,
46,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,22,2,,,,
47,down,بنك الأغاني,لمى شريف - يما أنا اللي ريدو ريمكس,34,17,4,,,,
48,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,28,,,,
49,-,Zedd & Alessia Cara,Stay,-,5,47,,,,
50,-,Mansour,Bad Akhlaagh,-,20,15,,,,
51,down,Calvin Harris,Acceptable In the 80's,6,6,22,,,,
