Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Feldt,Post Malone (feat. RANI),3,1,28,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),13,2,29,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,30,40,2019-10-06,40,2019-10-06
4,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],11,4,28,,,,
5,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),18,4,24,,,,
6,up,Joel Corry,Lonely,6,1,19,,,,
7,up,Regard,Ride It,16,1,31,57,2019-10-06,13,2019-11-10
8,up,Jack wins,We Are Diamonds (feat. MPH) [Extended Mix],32,8,5,,,,
9,up,David Guetta & Sia,Flames,21,2,14,,,,
10,up,Marshmello & Bastille,Happier,26,1,28,74,2019-10-06,74,2019-10-06
11,up,Loud Luxury,Body (feat. brando),72,2,21,,,,
12,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,7,19,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,15,2,21,,,,
14,up,Kygo & Miguel,Remind Me to Forget,35,3,18,,,,
15,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,7,,,,
16,up,Nathan Dawe,Flowers (feat. Jaykae),27,16,3,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,39,1,24,,,,
18,down,Meduza,Born To Love (feat. SHELLS),2,2,16,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),46,2,22,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,15,,,,
21,up,Avicii,Lonely Together (feat. Rita Ora),29,5,21,,,,
22,-,Zedd & Alessia Cara,Stay,-,5,12,,,,
23,down,Jonas Blue,Rise (feat. Jack & Jack),17,2,26,,,,
24,down,Asketa & Natan Chaim & Mo Falk,Anybody,5,1,15,,,,
25,down,FISHER,Wanna Go Dancin',4,3,8,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,5,18,,,,
27,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,6,1,,,,
28,down,Zedd,Clarity (feat. Foxes),19,3,13,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,17,,,,
30,down,Regard & Raye,Secrets,23,1,6,84,2020-06-14,62,2020-06-28
31,down,Hollaphonic & Xriss,Save Me,7,3,7,,,,
32,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,4,,,,
33,up,Jax Jones,You Don't Know Me (feat. RAYE),95,2,14,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,3,8,,,,
35,down,Matt Nash,Hold On,1,1,14,,,,
36,-,Kungs & Stargate,Be Right Here (feat. GOLDN),-,36,6,,,,
37,-,Choomba,La Luh,-,22,7,,,,
38,down,Marten Hörger & Otosan,Feel So Right,8,8,11,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],65,5,5,,,,
40,down,Michael Calfan & Martin Solveig,No Lie,14,12,6,,,,
41,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),90,1,3,,,,
42,-,"Calvin Harris, Sam Smith",Promises,-,11,8,,,,
43,down,Loud Luxury,Cold Feet,12,7,15,,,,
44,up,Marshmello,Silence (feat. Khalid),54,2,15,,,,
45,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,6,10,,,,
46,down,Brooke Evers,My Love,36,32,5,,,,
47,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,2,,,,
48,down,Avicii,Waiting For Love,37,2,6,,,,
49,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,29,4,,,,
50,down,HRRTZ & Light Army,Miracle,40,36,11,,,,
51,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],30,14,3,,,,
52,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],34,24,7,,,,
53,-,Arno Cost & Norman Doray,Darlin',-,24,7,,,,
54,-,Jay Pryor,By Now,-,10,16,,,,
55,-,Kaskade & Kosha Dillz,Sexy,-,55,3,,,,
56,-,Ace of Base,All That She Wants (Joeysuki Remix),-,43,3,,,,
57,down,Karen Harding & Wh0,I Don't Need Love,48,19,16,,,,
58,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,27,3,,,,
59,-,Anto & Rare Candy,What I Like,-,39,4,,,,
60,-,Esquire,Teardrops (feat. Sash Sings),-,55,2,,,,
61,-,Blonde,"Me, Myself & I (feat. Bryn Christopher)",-,28,6,,,,
62,up,Sigala & Becky Hill,Wish You Well,77,2,8,,,,
63,down,M-22,Can’t Stop Loving You,9,7,10,,,,
64,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,1,,,,
65,-,Mansour,Zendegi Chist,-,18,1,,,,
66,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,2,,,,
67,down,DJ Spoony,Sweet Like Chocolate (feat. Lily Allen),43,30,12,,,,
68,-,Fun Factory,I Wanna B with U,-,40,1,,,,
69,-,Keanu Silva & Richard Judge,We Are the Greatest,-,1,6,,,,
70,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,7,5,,,,
71,-,Chocolate Puma & Pep & Rash,Together Forever,-,50,7,,,,
72,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,1,,,,
73,down,Freiboitar,Back Jack,68,49,4,,,,
74,-,Van Halen,Jump (Armin van Buuren Remix),-,74,2,,,,
75,-,The Aston Shuffle,Now Or Never,-,9,9,,,,
76,-,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),-,1,14,,,,
77,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),-,2,17,,,,
78,-,Jonas Blue,I Wanna Dance,-,9,9,,,,
79,down,Going Deeper,Long Way Home (Radio Edit) [feat. Trove],74,5,19,,,,
80,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,25,1,,,,
81,down,CID & Riddim Commission,Me N U,38,12,20,,,,
82,-,Steff da Campo & Smack,Renegade,-,30,2,,,,
83,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,83,1,,,,
84,-,Calippo,Feel Better,-,16,10,,,,
85,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,13,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),75,1,10,,,,
87,-,Don Diablo,Take Her Place (feat. A R I Z O N A),-,76,2,,,,
88,-,Mark Knight & Mr. Roy,Something About U,-,51,3,,,,
89,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,11,,,,
90,-,Sultan + Shepard,Deeper (feat. Carla Monroe),-,22,2,,,,
91,down,VAVO,Day N' Night (feat. ZHIKO),89,47,4,,,,
92,down,Max Styler,Back To Me (feat. Jimmy Nevis),24,24,9,,,,
93,-,Soulsearcher,Can't Get Enough,-,52,4,,,,
94,-,Galantis,Bones (feat. OneRepublic),-,2,26,,,,
95,-,Luca Debonaire & Robert Feelgood,Lost in My Head,-,79,2,,,,
96,-,Joe Stone,All About You (feat. Mull),-,65,2,,,,
97,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,7,17,,,,
98,-,The Original,I Luv U Baby (8Ball Radio Edit),-,18,1,,,,
99,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,27,1,,,,
100,down,Alan Walker,Faded,94,2,9,,,,
