Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,49,,,,
2,-,Culture Beat,Mr. Vain,-,2,23,,,,
3,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),11,1,122,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,166,,,,
5,up,KWS,Please Don't Go,14,3,14,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),29,4,29,,,,
7,up,Calvin Harris,We Found Love (feat. Rihanna),10,2,22,,,,
8,down,Jennifer Lopez,On the Floor (feat. Pitbull),7,2,106,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,2,74,,,,
10,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),12,1,61,,,,
11,up,Imanbek & BYOR,Belly Dancer,22,3,35,,,,
12,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),27,3,63,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,143,,,,
14,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,11,9,,,,
15,up,Marshmello & Pritam,BIBA,35,3,79,,,,
16,-,Jax Jones,You Don't Know Me (feat. RAYE),-,2,58,,,,
17,down,Dj Rozi,عمرو دياب - امينيم,5,1,59,,,,
18,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,25,,,,
19,down,DJ Sammy & Yanou featuring Do,Heaven,2,2,42,,,,
20,down,Eric Prydz,Call on Me (Radio Mix),4,2,99,,,,
21,down,Regard & Raye,Secrets,16,1,102,84,2020-06-14,62,2020-06-28
22,-,AP Dhillon,Sleepless,-,10,2,,,,
23,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,8,2,,,,
24,down,Jonas Blue,Rise (feat. Jack & Jack),21,2,138,,,,
25,down,Daft Punk,One More Time,6,1,107,,,,
26,-,Livin' Joy,Dreamer,-,6,32,,,,
27,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,68,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,1,104,,,,
29,-,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],-,5,19,,,,
30,down,bbno$,edamame (feat. Rich Brian) [Mixed],24,4,5,,,,
31,-,Loud Luxury,Body (feat. brando),-,2,138,,,,
32,-,Kajagoogoo,Too Shy,-,32,2,,,,
33,up,Sister Sledge,He's the Greatest Dancer,33,12,22,,,,
34,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),20,9,29,,,,
35,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,35,4,,,,
36,-,U2 vs. Tiësto,Pride (In the Name of Love),-,5,15,,,,
37,-,Avicii & Nicky Romero,I Could Be the One [Avicii vs Nicky Romero] [Bent Collective Remix],-,37,1,,,,
