Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,19,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,23,94,2020-03-01,8,2020-08-16
3,up,Regard & Raye,Secrets,12,1,28,84,2020-06-14,62,2020-06-28
4,up,David Guetta & Sia,Let's Love,21,4,4,84,2020-11-22,81,2020-11-29
5,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,46,,,,
6,up,Loud Luxury,Body (feat. brando),26,2,39,,,,
7,up,Jonas Blue,Rise (feat. Jack & Jack),18,2,48,,,,
8,down,Sam Feldt,Post Malone (feat. RANI),6,1,50,,,,
9,up,Marshmello & Bastille,Happier,37,1,49,74,2019-10-06,74,2019-10-06
10,-,Kygo & Miguel,Remind Me to Forget,-,3,37,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),14,2,51,,,,
12,-,Avicii,Lonely Together (feat. Rita Ora),-,5,32,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,36,,,,
14,down,Regard & RAYE,Secrets,3,2,10,,,,
15,-,Zedd,Clarity (feat. Foxes),-,3,24,,,,
16,up,Marshmello,Silence (feat. Khalid),24,2,35,,,,
17,-,Zedd & Alessia Cara,Stay,-,5,27,,,,
18,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,4,11,,,,
19,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,6,,,,
20,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),25,4,46,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,8,2,43,,,,
22,down,Regard,Ride It,4,1,53,57,2019-10-06,13,2019-11-10
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,1,35,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,3,28,,,,
25,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],42,4,50,,,,
26,-,Sigala & Becky Hill,Wish You Well,-,2,16,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,3,17,,,,
28,down,Jax Jones,You Don't Know Me (feat. RAYE),11,2,30,,,,
29,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),7,7,40,,,,
30,-,Alexia,Happy,-,26,2,,,,
31,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),30,27,18,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,35,,,,
33,-,スキャットマン・ジョン,Everybody Jam! (Club Jam),-,33,3,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,52,40,2019-10-06,40,2019-10-06
35,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,18,,,,
36,up,DJ Snake,Middle (feat. Bipolar Sunshine),49,2,21,,,,
37,-,Eric Prydz,Call on Me (Radio Mix),-,2,19,,,,
38,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,3,17,,,,
39,down,David Guetta & Sia,Flames,5,2,36,,,,
40,-,Lost Frequencies,Are You With Me (Radio Edit),-,25,4,,,,
41,-,Stevie B,Because I Love You (The Postman Song),-,15,1,,,,
42,up,Era Istrefi,Bonbon (Tep No Remix),54,3,15,,,,
43,-,All Saints,Pure Shores,-,3,12,,,,
44,down,The Chainsmokers,Paris,16,15,14,,,,
45,-,Fuse ODG,Thinking About U (feat. Killbeatz),-,45,2,,,,
46,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,10,,,,
47,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,18,14,,,,
48,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,14,,,,
49,-,Jax Jones & Bebe Rexha,Harder,-,1,23,,,,
50,down,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),38,10,7,,,,
51,-,Rudimental,Sun Comes Up (feat. James Arthur),-,1,1,,,,
52,-,Tiësto & Mabel,God Is a Dancer,-,1,33,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,22,1,9,,,,
54,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],20,2,10,,,,
55,-,Corona,Try Me Out,-,6,4,,,,
56,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,4,,,,
57,-,Arrow,Hot Hot Hot,-,35,4,,,,
58,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,3,6,,,,
59,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,29,3,,,,
60,-,Sister Sledge,He's the Greatest Dancer,-,12,4,,,,
61,-,Daft Punk,"Derezzed (From ""TRON: Legacy"") [Avicii ""So Amazing Mix""] [feat. Negin] [feat. Negin]",-,61,1,,,,
62,-,Era Istrefi,Bonbon (Jerry Wallis x Greg Lassierra Remix),-,40,6,,,,
63,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,29,3,,,,
64,-,O-Zone,Dragostea Din Tei,-,59,1,,,,
65,-,Topic & A7S,Breaking Me (RetroVision Remix),-,65,1,,,,
66,-,Jonas Blue & Jack & Jack,Rise (Acoustic),-,37,4,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,23,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,14,,,,
69,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,7,,,,
70,-,Ann Lee,Voices (Funk J.A. Extended),-,54,1,,,,
71,down,Zara Larsson,I Would Like (R3hab Remix),65,15,7,,,,
72,-,David Guetta,Titanium (feat. Sia),-,25,9,,,,
73,-,Starley,Call on Me (Ryan Riback Remix),-,38,6,,,,
74,-,Sister Sledge,Thinking of You,-,57,2,,,,
75,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,9,3,,,,
76,down,Ann Lee,2 Times,41,3,7,,,,
77,-,Daft Punk,High Fidelity,-,65,1,,,,
78,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,43,2,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,11,21,,,,
80,-,Daft Punk,Fresh,-,77,1,,,,
81,-,ATB,9pm Til I Come,-,61,2,,,,
82,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,75,3,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,5,38,,,,
84,-,Soul II Soul & Caron Wheeler,Keep On Movin' (M Beat Bonus Mix) (Feat. Caron Wheeler),-,60,3,,,,
85,-,Daft Punk,Prime Time of Your Life / Brainwasher / Rollin 'and Scratchin' / Alive,-,17,1,,,,
86,-,Daft Punk,Phoenix,-,86,1,,,,
87,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,6,,,,
88,-,Jax Jones & Ella Henderson,This Is Real,-,6,16,,,,
89,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],60,1,18,,,,
90,down,Daft Punk,One More Time,44,1,22,,,,
91,-,Daft Punk,Harder Better Faster Stronger,-,40,2,,,,
92,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,10,,,,
93,-,Daft Punk,Face to Face / Short Circuit,-,58,1,,,,
94,-,DB Boulevard,Point of View,-,3,3,,,,
95,-,Daft Punk,High Life,-,47,1,,,,
96,-,Irene Cara,Flashdance...What a Feeling,-,11,3,,,,
97,-,Daft Punk,One More Time / Aerodynamic,-,32,1,,,,
98,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,43,7,,,,
99,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,47,7,,,,
100,-,Daft Punk,Nightvision,-,100,1,,,,
