Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,6,,,,
2,up,Technotronic,Pump Up the Jam,12,1,18,,,,
3,down,Alesso & Katy Perry,When I'm Gone,2,1,32,,,,
4,-,Diplo & Miguel,Don’t Forget My Love,-,1,24,,,,
5,up,Topic,Breaking Me (feat. A7S),21,1,112,94,2020-03-01,8,2020-08-16
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,119,,,,
7,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,2,57,,,,
8,up,Daft Punk,One More Time,47,1,82,,,,
9,down,Regard,Ride It,3,1,141,57,2019-10-06,13,2019-11-10
10,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,72,,,,
11,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,70,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,3,62,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,101,,,,
14,up,DJ Sammy & Yanou featuring Do,Heaven,44,2,4,,,,
15,down,surf mesa,Ily,8,1,109,63,2020-04-19,18,2020-07-12
16,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),5,1,80,,,,
17,-,Dj Rozi,عمرو دياب - امينيم,-,1,11,,,,
18,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),29,3,61,,,,
19,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,41,,,,
20,-,Livin' Joy,Dreamer,-,6,22,,,,
21,-,Calvin Harris,Summer,-,2,13,,,,
22,up,Mark Knight,Man With the Red Face (Hardwell Remix),51,22,2,,,,
23,down,Sonique,It Feels so Good,13,1,18,,,,
24,up,Marshmello,Silence (feat. Khalid),28,2,96,,,,
25,up,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),43,14,10,,,,
26,down,Mark Knight & Funkagenda,Man with the Red Face (Club Mix),25,25,3,,,,
27,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,64,,,,
28,-,Zanco,Masalan (Remix),-,13,1,,,,
29,down,Alan Walker,Faded,18,2,58,,,,
30,-,Navid Zardi & Arash,Bombe,-,1,6,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,50,1,60,,,,
32,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,32,,,,
33,down,Marshmello & Pritam,BIBA,17,3,52,,,,
34,down,Eric Prydz,Call on Me (Radio Mix),9,2,67,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),16,2,110,,,,
36,-,Anton Powers & Redondo,Make Your Move,-,9,12,,,,
37,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,17,8,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,4,46,,,,
39,-,احمد ابوالحمد محمد,الحب مابينا واصل,-,27,2,,,,
40,-,M-22,White Lies,-,13,11,,,,
41,down,Zedd,Clarity (feat. Foxes),11,3,82,,,,
42,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,8,,,,
43,-,Cevin Fisher,Check This Out,-,43,1,,,,
44,-,The Original,I Luv U Baby (8Ball Radio Edit),-,18,22,,,,
