Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,22,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,26,94,2020-03-01,8,2020-08-16
3,up,Loud Luxury,Body (feat. brando),15,2,42,,,,
4,up,Regard & RAYE,Secrets,6,2,13,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,55,40,2019-10-06,40,2019-10-06
6,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,49,,,,
7,up,David Guetta & Sia,Flames,22,2,39,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,26,,,,
9,up,Jonas Blue,Rise (feat. Jack & Jack),38,2,51,,,,
10,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),42,4,49,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),20,1,53,,,,
12,down,Regard & Raye,Secrets,4,1,31,84,2020-06-14,62,2020-06-28
13,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),7,7,43,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,5,3,9,,,,
15,down,Zedd & Alessia Cara,Stay,12,5,30,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,5,41,,,,
17,down,David Guetta & Sia,Let's Love,8,4,7,84,2020-11-22,81,2020-11-29
18,up,Jax Jones,Breathe (feat. Ina Wroldsen),88,8,21,,,,
19,-,Calvin Harris,Blame (feat. John Newman),-,2,13,,,,
20,up,Regard,Ride It,39,1,56,57,2019-10-06,13,2019-11-10
21,-,The Chainsmokers,Paris,-,15,15,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],9,3,20,,,,
23,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],10,4,53,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,39,,,,
25,down,"Zedd, Maren Morris & Grey",The Middle,16,2,46,,,,
26,up,Daft Punk,One More Time,63,1,25,,,,
27,down,Avicii,Lonely Together (feat. Rita Ora),23,5,35,,,,
28,up,Avicii,SOS (feat. Aloe Blacc),75,2,54,,,,
29,down,Zedd,Clarity (feat. Foxes),24,3,27,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),33,1,17,,,,
31,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,15,4,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],46,5,16,,,,
33,down,Kygo & Miguel,Remind Me to Forget,17,3,40,,,,
34,up,Jax Jones & Bebe Rexha,Harder,51,1,25,,,,
35,-,Bob Sinclar,Love Generation (Club Edit) [feat. Gary 'Nesta' Pine],-,35,1,,,,
36,down,MAGIC!,Rude (Zedd Extended Remix),34,5,9,,,,
37,-,Conkarah,Banana (feat. Shaggy) [Dave Audé Remix],-,37,1,,,,
38,-,David Guetta & Dirty South,How Soon Is Now (feat. Julie McKnight) [Extended],-,38,1,,,,
39,-,Stevie B,Funky Melody (Funky Dub),-,35,6,,,,
40,down,Marshmello & Bastille,Happier,14,1,52,74,2019-10-06,74,2019-10-06
41,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,17,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,10,14,,,,
43,-,Ann Lee,Voices,-,43,2,,,,
44,-,Sister Sledge,He's the Greatest Dancer,-,12,5,,,,
45,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,20,,,,
46,-,Fern Kinney,Together We Are Beautiful,-,9,3,,,,
47,-,Felix Jaehn,Like a Riddle (feat. Hearts & Colors & Adam Trigger) [Extended Mix],-,47,2,,,,
48,-,ザ・チェインスモーカーズ,This Feeling (feat. Kelsea Ballerini) [Afrojack & Disto Remix],-,48,1,,,,
49,-,Starley,Call On Me (Ryan Riback Remix),-,49,1,,,,
50,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,1,3,,,,
51,up,Livin' Joy,Dreamer,86,6,5,,,,
52,-,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),-,14,5,,,,
53,-,Giorgio Moroder,Good for Me (feat. Karen Harding),-,40,2,,,,
54,down,All Saints,Pure Shores,21,3,14,,,,
55,-,Chris Porter,You Remind Me,-,37,4,,,,
56,-,Klingande,Jubel,-,50,2,,,,
57,up,Filthy Rich,Music Is Moving,66,6,6,,,,
58,-,One Bit & Noah Cyrus,My Way,-,33,5,,,,
59,-,Rudimental,Sun Comes Up (feat. James Arthur),-,1,2,,,,
60,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,6,,,,
61,up,スキャットマン・ジョン,Everybody Jam! (Club Jam),64,33,5,,,,
62,-,Disciples,On My Mind (Alex Adair Remix),-,15,1,,,,
63,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),79,17,20,,,,
64,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,64,1,,,,
65,up,Studio B,I See Girls (Crazy) [Tom Neville Radio Edit],80,20,4,,,,
66,-,Corona,Try Me Out,-,6,6,,,,
67,-,Jax Jones & Au/Ra,i miss u,-,21,1,,,,
68,-,ATB,9pm Til I Come,-,61,3,,,,
69,down,Calvin Harris,Acceptable In the 80's,31,6,8,,,,
70,-,M-22,White Lies (Ferreck Dawn Edit),-,70,1,,,,
71,-,PS1,Fake Friends (feat. Alex Hosking),-,69,5,,,,
72,down,Daft Punk,Around the World / Harder Better Faster Stronger,70,29,6,,,,
73,down,Tiësto & Mabel,God Is a Dancer,18,1,36,,,,
74,-,Eric Prydz,Call on Me (Radio Mix),-,2,20,,,,
75,down,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,37,16,20,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),25,3,24,,,,
77,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,45,4,,,,
78,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,9,2,,,,
79,down,Mansour,Bezan Berim,60,15,14,,,,
80,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,20,3,,,,
81,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,27,19,,,,
82,-,DB Boulevard,Point of View (Club Mix),-,23,3,,,,
83,down,Craig David,I Know You (feat. Bastille),61,16,19,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,2,44,,,,
85,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],26,26,10,,,,
86,-,Waze & Odyssey & Tommy Theo,Always,-,33,7,,,,
87,-,Zara Larsson,I Would Like (R3hab Remix),-,15,9,,,,
88,-,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),-,74,1,,,,
89,down,Arrow,Hot Hot Hot,40,35,6,,,,
90,-,Paula Abdul,Opposites Attract,-,21,1,,,,
91,-,Sister Sledge,Thinking of You,-,57,3,,,,
92,down,Sigala & Becky Hill,Wish You Well,58,2,19,,,,
93,-,Fonogeri,When She Walks,-,93,1,,,,
94,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],91,11,12,,,,
95,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),47,29,5,,,,
96,-,Daft Punk,Da Funk,-,36,1,,,,
97,-,Daft Punk,High Life,-,47,2,,,,
98,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,13,,,,
99,-,All Saints,Black Coffee,-,20,2,,,,
100,-,Daft Punk,Something About Us,-,46,2,,,,
