Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,35,57,2019-10-06,13,2019-11-10
2,up,Joel Corry,Lonely,4,1,23,,,,
3,up,David Guetta & Sia,Flames,11,2,18,,,,
4,down,Sam Feldt,Post Malone (feat. RANI),1,1,32,,,,
5,-,220 KID & GRACEY,Don’t Need Love,-,5,2,,,,
6,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),16,4,28,,,,
7,down,Loud Luxury,Body (feat. brando),5,2,25,,,,
8,up,Avicii,Waiting For Love,29,2,10,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,9,2,25,,,,
10,up,Kygo & Miguel,Remind Me to Forget,14,3,22,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),35,3,10,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,34,40,2019-10-06,40,2019-10-06
13,up,Eric Prydz,Call on Me (Radio Mix),39,2,8,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],32,3,4,,,,
15,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],15,4,32,,,,
16,down,Marshmello & Bastille,Happier,8,1,32,74,2019-10-06,74,2019-10-06
17,down,Avicii,SOS (feat. Aloe Blacc),10,2,33,,,,
18,down,Jonas Blue,Rise (feat. Jack & Jack),17,2,30,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,14,,,,
20,down,Regard & Raye,Secrets,6,1,10,84,2020-06-14,62,2020-06-28
21,down,Jax Jones,You Don't Know Me (feat. RAYE),18,2,18,,,,
22,-,Tchami,After Life (DJ Snake & Mercer Remix) [feat. Stacy Barthe],-,22,1,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,28,,,,
24,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),27,7,23,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),25,1,7,,,,
26,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,2,4,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,5,22,,,,
28,up,Robin Schulz,Sugar (feat. Francesco Yates),51,28,4,,,,
29,up,Jennifer Lopez,On the Floor (feat. Pitbull),36,2,8,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,1,17,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],33,5,9,,,,
32,-,Mansour,Bezan Berim,-,15,3,,,,
33,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),67,27,6,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),22,2,26,,,,
35,down,Calvin Harris,Blame (feat. John Newman),7,2,5,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,3,11,,,,
37,-,Stevie B,Dream About You,-,27,1,,,,
38,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,4,,,,
39,down,Alan Walker,Faded,23,2,13,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,10,7,,,,
41,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,5,3,,,,
42,down,Marshmello,Silence (feat. Khalid),34,2,19,,,,
43,up,Nathan Dawe,Flowers (feat. Jaykae),62,16,7,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,22,3,,,,
45,down,Daft Punk,One More Time,37,1,4,,,,
46,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],55,1,6,,,,
47,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,7,7,,,,
48,up,Sigala & Becky Hill,Wish You Well,54,2,12,,,,
49,-,Mansour,Bad Akhlaagh,-,20,1,,,,
50,down,Swedish House Mafia,Save the World (Radio Mix),21,21,3,,,,
51,up,The Flowerpot Men,Let's Go to San Francisco,90,25,2,,,,
52,-,All Saints,Pure Shores,-,3,4,,,,
53,-,"Calvin Harris, Sam Smith",Promises,-,11,11,,,,
54,-,Jonas Blue,Fast Car (feat. Dakota) [Rare Candy Remix],-,54,1,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,11,3,,,,
56,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,12,,,,
57,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,28,1,,,,
58,up,Jax Jones & Bebe Rexha,Harder,95,1,19,,,,
59,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,5,,,,
60,-,Roger Sanchez,Another Chance,-,1,1,,,,
61,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,14,5,,,,
62,-,Khalid,Talk (Disclosure VIP),-,20,1,,,,
63,down,Topic,Breaking Me (feat. A7S),40,1,6,94,2020-03-01,8,2020-08-16
64,up,Martin Garrix,Animals (Radio Edit),68,37,3,,,,
65,-,Jax Jones & Ella Henderson,This Is Real,-,6,8,,,,
66,down,Swedish House Mafia,Save the World (Zedd Remix),44,39,3,,,,
67,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,22,1,,,,
68,up,The Chainsmokers & Coldplay,Something Just Like This,76,1,21,,,,
69,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,24,1,,,,
70,-,Sister Sledge,We Are Family (Single Version),-,5,4,,,,
71,up,Zedd & Alessia Cara,Stay,93,5,16,,,,
72,-,David Guetta,Without You (feat. Usher),-,19,1,,,,
73,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),45,7,4,,,,
74,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,9,2,,,,
75,down,Pete Heller's Big Love,Big Love (The Dronez Mix),74,74,2,,,,
76,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,4,,,,
77,-,Livin' Joy,Dreamer,-,6,2,,,,
78,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,35,2,,,,
79,-,Grino,T01 (Original Mix),-,49,1,,,,
80,up,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),89,30,4,,,,
81,-,Waze & Odyssey & Tommy Theo,Always,-,33,5,,,,
82,down,Ann Lee,2 Times,78,3,2,,,,
83,-,Zara Larsson,I Would Like (R3hab Remix),-,15,2,,,,
84,-,Shannon,"Let the Music Play (12"" Version)",-,84,1,,,,
85,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,6,,,,
86,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,44,1,,,,
87,-,The Spinners,"I'll Be Around (Mike Maurro 10"" Acetate Remix)",-,87,1,,,,
88,-,Donna Summer,Hot Stuff (Frankie Knuckles & Eric Kupper as Director's Cut Signature Mix) [Mixed],-,88,1,,,,
89,-,El Chombo,Chacarron (Radio Edit),-,38,1,,,,
90,up,GTS feat. KARYN WHITE,Superwoman (Ralphi's Vox 12゛Edit),91,43,2,,,,
