Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Alesso & Katy Perry,When I'm Gone,2,1,41,,,,
3,up,Drake,Massive,24,3,3,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,12,1,67,,,,
5,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,84,,,,
6,up,Regard,Ride It,22,1,149,57,2019-10-06,13,2019-11-10
7,up,Topic,Breaking Me (feat. A7S),23,1,121,94,2020-03-01,8,2020-08-16
8,-,Marshmello,Silence (feat. Khalid),-,2,102,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,129,,,,
10,up,DJ Sammy & Yanou featuring Do,Heaven,11,2,12,,,,
11,down,Armand Van Helden,The Funk Phenomena,3,2,9,,,,
12,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],29,1,48,,,,
13,-,Calvin Harris,Summer,-,2,18,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,128,,,,
15,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,74,,,,
16,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,3,,,,
17,-,Loud Luxury,Body (feat. brando),-,2,108,,,,
18,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,5,1,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),26,2,119,,,,
20,down,Technotronic,Pump Up the Jam,18,1,27,,,,
21,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,2,,,,
22,down,Dj Rozi,عمرو دياب - امينيم,19,1,18,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,110,,,,
24,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,1,89,,,,
25,up,Navid Zardi & Arash,Bombe,50,1,10,,,,
26,up,Irene Cara,Flashdance...What a Feeling,46,11,22,,,,
27,down,David Guetta,Titanium (feat. Sia),25,25,27,,,,
28,-,Daft Punk,One More Time,-,1,86,,,,
29,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,28,3,,,,
30,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,11,2,,,,
31,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,3,66,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,1,87,,,,
33,down,Endeavour,Space Night Bubbles (Eno Motive Remix),30,1,77,,,,
34,up,LF SYSTEM,Afraid To Feel,48,14,10,,,,
35,-,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),-,14,15,,,,
36,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,13,4,,,,
37,down,surf mesa,Ily,4,1,118,63,2020-04-19,18,2020-07-12
38,-,Diplo & Miguel,Don’t Forget My Love,-,1,30,,,,
39,-,A*Teens,S.O.S.,-,15,5,,,,
40,-,Regard & Raye,Secrets,-,1,77,84,2020-06-14,62,2020-06-28
41,-,Assi El Hillani,احب الليل,-,16,1,,,,
42,-,Sean Finn & Corona,The Rhythm of the Night,-,8,1,,,,
43,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,33,13,7,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,20,2,61,,,,
45,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,24,17,,,,
46,-,Timmy Trumpet & Savage,Freaks,-,24,2,,,,
47,-,Barras,Secret of Life (Radio Edit),-,17,8,,,,
48,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,12,42,,,,
49,-,Skrillex & Rick Ross,Purple Lamborghini,-,49,1,,,,
50,-,Sister Sledge,Lost In Music,-,19,11,,,,
51,-,DJ Antoine vs. Mad Mark,Countdown (Player & Remady Remix),-,30,1,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,58,,,,
53,-,Livin' Joy,Dreamer,-,6,25,,,,
54,-,Kyle Walker,Strut (Mixed),-,54,1,,,,
55,down,Luude & Mattafix,Big City Life,35,24,4,,,,
56,-,Patsy Gallant,From New York to L.A.,-,38,6,,,,
57,-,Mansour,Bezan Berim,-,15,45,,,,
58,-,Calvin Harris,Feel So Close (Radio Edit),-,3,84,,,,
