Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Sanchez,Another Chance,5,1,21,,,,
2,up,Alesso & Katy Perry,When I'm Gone,8,1,16,,,,
3,up,surf mesa,Ily,4,1,91,63,2020-04-19,18,2020-07-12
4,down,Diplo & Miguel,Don’t Forget My Love,3,1,11,,,,
5,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,3,48,,,,
6,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,47,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,5,92,,,,
8,up,Topic,Breaking Me (feat. A7S),15,1,97,94,2020-03-01,8,2020-08-16
9,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,4,35,,,,
10,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,59,,,,
11,-,Zedd,Clarity (feat. Foxes),-,3,70,,,,
12,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,12,10,,,,
13,up,Endeavour,Space Night Bubbles (Eno Motive Remix),18,1,56,,,,
14,-,Regard,Ride It,-,1,126,57,2019-10-06,13,2019-11-10
15,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),43,1,51,,,,
16,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,59,,,,
17,down,Sam Feldt,Post Malone (feat. RANI),2,1,110,,,,
18,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,107,,,,
19,down,Rudimental,Sun Comes Up (feat. James Arthur),1,1,35,,,,
20,-,Marshmello,Silence (feat. Khalid),-,2,85,,,,
21,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),6,1,69,,,,
22,down,Marshmello & Bastille,Happier,13,1,113,74,2019-10-06,74,2019-10-06
23,up,All Saints,Pure Shores,35,3,30,,,,
24,-,DJ Snake & Lil Jon,Turn Down for What,-,2,44,,,,
25,down,Eric Prydz,Call on Me (Radio Mix),10,2,53,,,,
26,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],16,1,26,,,,
27,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,52,,,,
28,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),25,1,25,,,,
29,-,Avicii,Waiting For Love,-,2,29,,,,
30,-,Illyus & Barrientos,If You Really Love Somebody,-,7,1,,,,
31,down,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],7,7,9,,,,
32,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,18,,,,
33,down,Daft Punk,One More Time,9,1,67,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,1,85,,,,
35,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,41,,,,
36,-,Calvin Harris,Feel So Close (Radio Edit),-,3,74,,,,
37,-,The Chainsmokers,Closer (feat. Halsey),-,2,102,,,,
38,-,Alan Walker,Faded,-,2,48,,,,
39,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,51,,,,
40,-,Filthy Rich,Music Is Moving,-,6,23,,,,
41,-,Mansour,Bezan Berim,-,15,42,,,,
42,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,37,,,,
43,-,GuiZano,Jeena Jeena (feat. Atif Aslam) [Trap remix],-,1,6,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,102,,,,
45,-,Luude,Down Under (feat. Colin Hay),-,22,1,,,,
46,down,Sophie Ellis-Bextor,Murder On the Dancefloor,41,8,25,,,,
47,-,Culture Beat,Mr. Vain,-,2,10,,,,
48,down,Spiller,Groovejet,22,21,5,,,,
49,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,17,3,,,,
50,-,Diplo & Sleepy Tom,Be Right There,-,30,4,,,,
51,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,31,22,12,,,,
52,-,The Original,I Luv U Baby (8Ball Radio Edit),-,18,20,,,,
53,-,James Hype & Tita Lau,Disconnected,-,41,2,,,,
54,-,Rain Radio & DJ Craig Gorman,Talk About,-,17,5,,,,
55,-,Becky Hill & Galantis,Run,-,55,1,,,,
56,-,Regard & RAYE,Secrets,-,2,25,,,,
57,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,21,21,2,,,,
58,down,Marshmello & Pritam,BIBA,33,3,39,,,,
