Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Sun Comes Up (feat. James Arthur),16,1,34,,,,
2,up,Sam Feldt,Post Malone (feat. RANI),3,1,109,,,,
3,down,Diplo & Miguel,Don’t Forget My Love,1,1,10,,,,
4,up,surf mesa,Ily,11,1,90,63,2020-04-19,18,2020-07-12
5,up,Roger Sanchez,Another Chance,6,1,20,,,,
6,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),22,1,68,,,,
7,-,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],-,7,8,,,,
8,down,Alesso & Katy Perry,When I'm Gone,2,1,15,,,,
9,up,Daft Punk,One More Time,30,1,66,,,,
10,down,Eric Prydz,Call on Me (Radio Mix),4,2,52,,,,
11,up,"Calvin Harris, Sam Smith",Promises,12,11,45,,,,
12,up,Justin Mylo & Jay Mason,Used to Be Better,42,12,2,,,,
13,up,Marshmello & Bastille,Happier,29,1,112,74,2019-10-06,74,2019-10-06
14,up,Belters Only,Make Me Feel Good (feat. Jazzy),23,14,4,,,,
15,up,Topic,Breaking Me (feat. A7S),17,1,96,94,2020-03-01,8,2020-08-16
16,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,25,,,,
17,up,Craig David,I Know You (feat. Bastille),51,16,39,,,,
18,down,Endeavour,Space Night Bubbles (Eno Motive Remix),8,1,55,,,,
19,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,1,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,11,27,,,,
21,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,21,1,,,,
22,-,Spiller,Groovejet,-,21,4,,,,
23,down,Gryffin & OneRepublic,You Were Loved,21,19,3,,,,
24,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,34,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),60,1,24,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,5,91,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),69,2,46,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,84,,,,
29,-,Michael Jackson,Morphine,-,24,6,,,,
30,up,Goodboys,Bongo Cha Cha Cha,61,10,7,,,,
31,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,37,22,11,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),31,2,103,,,,
33,-,Marshmello & Pritam,BIBA,-,3,38,,,,
34,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,14,28,,,,
35,down,All Saints,Pure Shores,27,3,29,,,,
36,-,Bomb the Bass,Megablast Rap (feat. Merlin),-,36,1,,,,
37,-,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),-,14,3,,,,
38,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),-,38,1,,,,
39,-,Frankie Goes to Hollywood,Two Tribes (Intermission Legend Mix),-,39,1,,,,
40,-,Double Trouble,Street Tuff,-,40,1,,,,
41,down,Sophie Ellis-Bextor,Murder On the Dancefloor,34,8,24,,,,
42,-,Jack wins,Big Love,-,41,2,,,,
43,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),58,1,50,,,,
44,-,Sonique,It Feels so Good,-,1,4,,,,
45,down,Jennifer Lopez,On the Floor (feat. Pitbull),39,2,58,,,,
