Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,53,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,170,,,,
3,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),2,1,65,,,,
4,up,Daft Punk,One More Time,4,1,111,,,,
5,-,Sonique,It Feels so Good,-,1,41,,,,
6,up,Calvin Harris,We Found Love (feat. Rihanna),10,2,26,,,,
7,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,7,10,,,,
8,up,surf mesa,Ily,25,1,135,63,2020-04-19,18,2020-07-12
9,up,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,26,5,4,,,,
10,up,dj rehan,Siilawy - لما تكوني,23,1,24,,,,
11,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),17,1,125,,,,
12,down,Eric Prydz,Call on Me (Radio Mix),7,2,102,,,,
13,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,9,6,,,,
14,down,Jonas Blue,Rise (feat. Jack & Jack),5,2,141,,,,
15,down,Imanbek & BYOR,Belly Dancer,8,3,39,,,,
16,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),6,1,95,,,,
17,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,52,,,,
18,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),18,9,32,,,,
19,up,Regard & Raye,Secrets,43,1,106,84,2020-06-14,62,2020-06-28
20,down,Mr. President,Coco Jamboo,15,4,20,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,44,2,82,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,1,146,,,,
23,-,Anton Powers & Redondo,Make Your Move,-,9,16,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),39,3,66,,,,
25,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,8,17,,,,
26,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,34,,,,
27,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,105,,,,
28,-,Gigi D'Agostino,La Passion,-,14,4,,,,
29,-,Sister Sledge,He's the Greatest Dancer,-,12,23,,,,
30,down,Marshmello & Pritam,BIBA,29,3,83,,,,
31,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,108,,,,
32,-,Corona,Try Me Out,-,6,23,,,,
33,-,Rose Royce,Is It Love You're After,-,22,2,,,,
34,down,Marshmello & Bastille,Happier,16,1,139,74,2019-10-06,74,2019-10-06
35,-,Bodyrockers,I Like the Way (Radio Edit),-,27,10,,,,
36,-,M-22,White Lies,-,13,13,,,,
37,-,Sonique,It Feels so Good (Radio Edit),-,8,16,,,,
38,-,Culture Beat,Mr. Vain,-,2,25,,,,
39,-,Sham G,Tamer Hosny - Hawwa تامر حسني - حوا (Sham G Remix),-,39,1,,,,
40,down,Livin' Joy,Dreamer,14,6,36,,,,
41,-,AP Dhillon,Sleepless,-,10,4,,,,
