Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Calvin Harris,Stay With Me,2,1,20,,,,
3,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,7,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,144,,,,
5,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,4,,,,
6,up,Technotronic,Pump Up the Jam,6,1,36,,,,
7,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,1,101,,,,
8,down,Dj Rozi,عمرو دياب - امينيم,5,1,37,,,,
9,up,DJ Sammy & Yanou featuring Do,Heaven,32,2,22,,,,
10,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),4,1,39,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,121,,,,
12,-,Regard,Ride It,-,1,164,57,2019-10-06,13,2019-11-10
13,up,Imanbek & BYOR,Belly Dancer,13,3,13,,,,
14,-,surf mesa,Ily,-,1,125,63,2020-04-19,18,2020-07-12
15,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),15,1,76,,,,
16,down,Loud Luxury,Body (feat. brando),10,2,124,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),17,2,121,,,,
18,up,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],22,5,6,,,,
19,-,Sonique,It Feels so Good,-,1,30,,,,
20,down,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,19,6,16,,,,
21,down,Jennifer Lopez,On the Floor (feat. Pitbull),8,2,86,,,,
22,-,Endeavour,Space Night Bubbles (Eno Motive Remix),-,1,95,,,,
23,-,Marshmello & Pritam,BIBA,-,3,70,,,,
24,up,Daft Punk,One More Time,35,1,92,,,,
25,down,Regard & Raye,Secrets,12,1,90,84,2020-06-14,62,2020-06-28
26,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,26,1,,,,
27,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],28,1,53,,,,
28,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,27,2,,,,
29,down,DJ Snake & AlunaGeorge,You Know You Like It,16,7,6,,,,
30,-,Marshmello & Bastille,Happier,-,1,137,74,2019-10-06,74,2019-10-06
31,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,76,,,,
32,-,dj rehan,Siilawy - لما تكوني,-,1,8,,,,
33,-,Sonique,It Feels so Good (Radio Edit),-,8,10,,,,
34,up,Cetherys,Several Species of Small Furry Animals Gathered Together In a Cave and Grooving With a Pict (Remix),36,6,6,,,,
35,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,9,17,,,,
36,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,25,1,,,,
37,-,Michael Jackson,Superfly Sister,-,18,7,,,,
38,-,David Guetta,Memories (feat. Kid Cudi) [Extended],-,10,3,,,,
39,-,U2 vs. Tiësto,Pride (In the Name of Love),-,5,5,,,,
40,-,DJ Aadesh Sitamarhi,Aap Jaisa Koi,-,40,1,,,,
41,-,Mighty Dub Kats,Magic Carpet Ride (Mixed),-,38,1,,,,
42,-,Fern Kinney,Together We Are Beautiful,-,9,30,,,,
43,-,Imanbek & BYOR,Belly Dancer (LUM!X Remix),-,43,1,,,,
44,-,Topic,Breaking Me (feat. A7S),-,1,135,94,2020-03-01,8,2020-08-16
45,down,Eric Prydz,Call on Me (Radio Mix),20,2,83,,,,
46,down,Marshmello,Silence (feat. Khalid),33,2,107,,,,
