Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Feldt,Post Malone (feat. RANI),1,1,29,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,31,40,2019-10-06,40,2019-10-06
3,up,Joel Corry,Lonely,6,1,20,,,,
4,up,David Guetta & Sia,Flames,9,2,15,,,,
5,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],4,4,29,,,,
6,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),5,4,25,,,,
7,up,Loud Luxury,Body (feat. brando),11,2,22,,,,
8,down,Regard,Ride It,7,1,32,57,2019-10-06,13,2019-11-10
9,up,Jax Jones,You Don't Know Me (feat. RAYE),33,2,15,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,13,2,22,,,,
11,down,Avicii,SOS (feat. Aloe Blacc),2,2,30,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,25,,,,
13,down,Marshmello & Bastille,Happier,10,1,29,74,2019-10-06,74,2019-10-06
14,up,The Chainsmokers,Closer (feat. Halsey),19,2,23,,,,
15,up,Zedd,Clarity (feat. Foxes),28,3,14,,,,
16,-,Calvin Harris,Feel So Close (Radio Edit),-,3,7,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),23,2,27,,,,
18,down,Nathan Dawe,Flowers (feat. Jaykae),16,16,4,,,,
19,up,Regard & Raye,Secrets,30,1,7,84,2020-06-14,62,2020-06-28
20,down,Kygo & Miguel,Remind Me to Forget,14,3,19,,,,
21,down,Jack wins,We Are Diamonds (feat. MPH) [Extended Mix],8,8,6,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Original),47,5,3,,,,
23,-,Topic,Breaking Me (feat. A7S),-,1,3,94,2020-03-01,8,2020-08-16
24,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),72,12,2,,,,
25,down,Zedd & Alessia Cara,Stay,22,5,13,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,1,14,,,,
27,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
28,down,Avicii,Lonely Together (feat. Rita Ora),21,5,22,,,,
29,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),49,29,5,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,16,,,,
31,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,4,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,8,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,3,9,,,,
34,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],52,24,8,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,5,19,,,,
36,-,Corona,Try Me Out,-,6,1,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,18,,,,
38,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),12,7,20,,,,
39,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,29,2,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,5,1,,,,
41,down,Jennifer Lopez,On the Floor (feat. Pitbull),32,2,5,,,,
42,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,3,,,,
43,-,Jack wins,We Are Diamonds (feat. MPH) [CASSIMM Remix],-,43,1,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],39,5,6,,,,
45,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,10,,,,
46,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),41,1,4,,,,
47,-,DB Boulevard,Point of View (Sisco Lounge mix),-,31,1,,,,
48,down,Marshmello,Silence (feat. Khalid),44,2,16,,,,
49,down,Jonas Blue,What I Like About You (feat. Theresa Rex),45,6,11,,,,
50,down,"Calvin Harris, Sam Smith",Promises,42,11,9,,,,
51,-,Kygo,Firestone (feat. Conrad Sewell),-,19,2,,,,
52,-,Sonique,It Feels so Good,-,1,1,,,,
53,down,Avicii,Waiting For Love,48,2,7,,,,
54,-,Marshmello & Pritam,BIBA,-,3,5,,,,
55,-,Jax Jones & Ella Henderson,This Is Real,-,6,7,,,,
56,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,4,,,,
57,-,Culture Beat,Mr. Vain,-,2,1,,,,
58,up,Alan Walker,Faded,100,2,10,,,,
59,-,M/A/R/R/S,Pump up the Volume (feat. FF) [Felix & Fregonese Floor Mix],-,59,1,,,,
60,-,Sophie Ellis Bextor,Get Over You,-,44,1,,,,
61,-,All Saints,Under the Bridge,-,26,2,,,,
62,-,Jax Jones & Bebe Rexha,Harder,-,1,17,,,,
63,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,4,,,,
64,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,1,,,,
65,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],51,14,4,,,,
66,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Holy Goof Remix],-,66,1,,,,
67,-,Abacab,Invisible Touch,-,67,1,,,,
68,-,Robert Miles,Children (Radio Edit),-,68,1,,,,
69,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,18,2,,,,
70,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,2,,,,
71,-,MAGIC!,Rude (Zedd Extended Remix),-,5,2,,,,
72,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,15,2,,,,
73,-,The Chainsmokers & Young Bombs,This Feeling (feat. Kelsea Ballerini) [Young Bombs Remix],-,50,1,,,,
74,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,1,,,,
75,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,3,1,,,,
76,-,Sigala & Paloma Faith,Lullaby,-,7,3,,,,
77,-,Tiësto & Mabel,God Is a Dancer,-,1,19,,,,
78,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,43,1,,,,
79,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,3,,,,
80,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],-,80,1,,,,
81,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,30,2,,,,
82,up,Calvin Harris,This Is What You Came For (feat. Rihanna),86,1,11,,,,
83,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,17,3,,,,
84,-,Daft Punk,One More Time,-,1,2,,,,
85,-,All Saints,Pure Shores,-,3,2,,,,
86,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,2,,,,
87,down,David Guetta,Stay (Don't Go Away) [feat. Raye],70,7,6,,,,
88,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,9,1,,,,
89,-,ギャランティス & フックンスリング,Love On Me,-,43,1,,,,
90,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,63,1,,,,
91,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,12,1,,,,
92,-,Sigala,We Got Love (feat. Ella Henderson),-,3,13,,,,
93,-,All Saints,I Know Where It's At (Original Mix),-,16,1,,,,
94,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,1,,,,
95,down,Jax Jones,Breathe (feat. Ina Wroldsen),89,8,12,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,1,,,,
97,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,1,,,,
98,down,Sigala & Becky Hill,Wish You Well,62,2,9,,,,
