Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,2,1,5,,,,
2,down,Alesso & Katy Perry,When I'm Gone,1,1,31,,,,
3,up,Regard,Ride It,6,1,140,57,2019-10-06,13,2019-11-10
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,100,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,1,79,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,118,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,35,1,120,,,,
8,down,surf mesa,Ily,7,1,108,63,2020-04-19,18,2020-07-12
9,up,Eric Prydz,Call on Me (Radio Mix),31,2,66,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,20,2,54,,,,
11,down,Zedd,Clarity (feat. Foxes),9,3,81,,,,
12,up,Technotronic,Pump Up the Jam,19,1,17,,,,
13,up,Sonique,It Feels so Good,40,1,17,,,,
14,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,60,,,,
15,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,56,,,,
16,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,109,,,,
17,up,Marshmello & Pritam,BIBA,21,3,51,,,,
18,-,Alan Walker,Faded,-,2,57,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,11,48,,,,
20,-,Marshmello & Bastille,Happier,-,1,125,74,2019-10-06,74,2019-10-06
21,down,Topic,Breaking Me (feat. A7S),5,1,111,94,2020-03-01,8,2020-08-16
22,-,All Saints,Pure Shores,-,3,36,,,,
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,3,61,,,,
24,down,Avicii,Waiting For Love,15,2,42,,,,
25,-,Mark Knight & Funkagenda,Man with the Red Face (Club Mix),-,25,2,,,,
26,-,Irene Cara,Flashdance...What a Feeling,-,11,16,,,,
27,-,Rain Radio & DJ Craig Gorman,Talk About,-,17,8,,,,
28,-,Marshmello,Silence (feat. Khalid),-,2,95,,,,
29,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),8,3,60,,,,
30,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,30,5,,,,
31,-,Spiller,Groovejet,-,21,7,,,,
32,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,61,,,,
33,-,LF SYSTEM,Afraid To Feel,-,14,4,,,,
34,down,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],26,7,19,,,,
35,down,"Calvin Harris, Sam Smith",Promises,16,11,54,,,,
36,-,Iio,Rapture (feat. Nadia Ali),-,16,4,,,,
37,down,Joel Corry,Lonely,32,1,46,,,,
38,-,Once Upon a Time & Braindrop,Once Upon a Drop,-,38,1,,,,
39,-,Galantis & Hook N Sling,Love On Me,-,19,10,,,,
40,-,Roger Sanchez,Another Chance,-,1,31,,,,
41,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,11,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,4,45,,,,
43,down,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),23,14,9,,,,
44,-,DJ Sammy & Yanou featuring Do,Heaven,-,2,3,,,,
45,-,Inner City,Good Life,-,18,8,,,,
46,-,Mark Knight & Funkagenda,Man With the Red Face (Hardwell Radio Edit),-,46,1,,,,
47,down,Daft Punk,One More Time,14,1,81,,,,
48,-,KWS,Please Don't Go,-,3,2,,,,
49,-,Funkagenda & Mark Knight,Man With The Red Face,-,49,1,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,37,1,59,,,,
51,-,Mark Knight,Man With the Red Face (Hardwell Remix),-,22,1,,,,
52,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),33,8,12,,,,
53,-,Odyssey,Native New Yorker,-,53,1,,,,
