Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,94,57,2019-10-06,13,2019-11-10
2,up,Calvin Harris,Blame (feat. John Newman),27,2,38,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,64,94,2020-03-01,8,2020-08-16
4,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),13,1,32,,,,
5,down,Loud Luxury,Body (feat. brando),3,2,80,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),2,2,76,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,1,57,,,,
8,up,Kygo & Miguel,Remind Me to Forget,10,3,76,,,,
9,up,DJ Snake,Middle (feat. Bipolar Sunshine),38,2,43,,,,
10,up,surf mesa,Ily,37,1,59,63,2020-04-19,18,2020-07-12
11,-,Avicii,SOS (feat. Aloe Blacc),-,2,86,,,,
12,up,Jennifer Lopez,On the Floor (feat. Pitbull),12,2,39,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,26,1,85,,,,
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,64,,,,
15,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),32,3,41,,,,
16,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,55,,,,
17,down,Regard & Raye,Secrets,7,1,69,84,2020-06-14,62,2020-06-28
18,down,Sam Feldt,Post Malone (feat. RANI),8,1,91,,,,
19,-,Marshmello,Silence (feat. Khalid),-,2,62,,,,
20,up,Zedd,Clarity (feat. Foxes),36,3,57,,,,
21,-,Dillon Francis & DJ Snake,Get Low,-,21,1,,,,
22,-,Khalid,Talk (Disclosure VIP),-,20,9,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,71,,,,
24,-,Hentai Xander,In Heat.,-,24,1,,,,
25,down,Endeavour,Space Night Bubbles (Eno Motive Remix),15,1,20,,,,
26,down,Marshmello & Pritam,BIBA,20,3,11,,,,
27,up,Alan Walker,Faded,43,2,40,,,,
28,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),23,12,31,,,,
29,-,Calvin Harris,My Way,-,21,4,,,,
30,down,Jonas Blue,Mama (feat. William Singe),18,4,23,,,,
31,-,DJ B-SUPREME,The Middle,-,31,2,,,,
32,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,32,1,,,,
33,-,24 Hour Party Project,On the Floor (Originally Performed By Jennifer Lopez feat. Pitbull) [Non Stop Mix Version],-,33,2,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),9,2,85,,,,
35,-,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],-,35,5,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,34,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,11,32,,,,
38,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,38,1,,,,
39,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,39,1,,,,
40,down,Mansour,Bezan Berim,17,15,33,,,,
41,-,Dillon Francis & DJ Snake,Get Low (feat. Rae Sremmurd) [Remix],-,41,1,,,,
42,down,KuTuB,Bin Tere Sanam,28,28,2,,,,
43,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,3,42,,,,
44,-,Robert Abigail & DJ Rebel,Cuba (Extended Mix),-,44,2,,,,
45,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,73,40,2019-10-06,40,2019-10-06
46,-,Danzel,Pump It Up (Jerry Ropero & Denis the Menace Remix),-,46,1,,,,
47,-,Calvin Harris,Summer (Extended Mix),-,47,1,,,,
48,-,Michael Jackson,Blood On the Dance Floor,-,9,2,,,,
