Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,9,1,17,84,2020-06-14,62,2020-06-28
3,down,David Guetta & Sia,Flames,2,2,25,,,,
4,up,Regard,Ride It,4,1,42,57,2019-10-06,13,2019-11-10
5,up,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],18,5,6,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,35,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,17,2,32,,,,
8,down,Calvin Harris,Outside (feat. Ellie Goulding),3,2,11,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Original),38,5,7,,,,
10,up,DJ Snake,Middle (feat. Bipolar Sunshine),30,2,11,,,,
11,down,Jonas Blue,Rise (feat. Jack & Jack),5,2,37,,,,
12,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),11,7,30,,,,
13,up,Zedd,Clarity (feat. Foxes),21,3,19,,,,
14,up,Loud Luxury,Body (feat. brando),43,2,32,,,,
15,down,surf mesa,Ily,13,1,8,63,2020-04-19,18,2020-07-12
16,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],14,4,39,,,,
17,down,Calvin Harris,Feel So Close (Radio Edit),12,3,17,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),36,2,33,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),23,2,40,,,,
20,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,3,3,,,,
21,-,Regard & RAYE,Secrets (Tom Field Remix),-,4,1,,,,
22,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,10,,,,
23,up,Avicii,Lonely Together (feat. Rita Ora),28,5,27,,,,
24,down,Marshmello & Bastille,Happier,15,1,39,74,2019-10-06,74,2019-10-06
25,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),24,4,35,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,26,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,41,40,2019-10-06,40,2019-10-06
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,1,24,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,3,18,,,,
30,down,The Chainsmokers,Paris,27,15,4,,,,
31,down,Zedd & Alessia Cara,Stay,26,5,21,,,,
32,down,Kygo & Miguel,Remind Me to Forget,25,3,29,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,3,7,,,,
34,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),74,12,10,,,,
35,down,Marshmello,Silence (feat. Khalid),29,2,25,,,,
36,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),33,27,12,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,5,29,,,,
38,up,Daft Punk,One More Time,46,1,11,,,,
39,-,Swedish House Mafia,Save the World (Radio Mix),-,21,9,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),6,1,39,,,,
41,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,19,,,,
42,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],45,24,17,,,,
43,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,3,4,,,,
44,up,James Hype,More Than Friends (feat. Kelli-Leigh),49,10,11,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,24,,,,
46,-,Petit Biscuit & Shallou,I Leave Again,-,46,1,,,,
47,down,Tiësto & Mabel,God Is a Dancer,44,1,26,,,,
48,down,Era Istrefi,Bonbon (Tep No Remix),35,3,4,,,,
49,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,18,9,,,,
50,down,David Guetta,Titanium (feat. Sia),39,25,4,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding) [Hardwell Remix],-,51,1,,,,
52,up,"Calvin Harris, Sam Smith",Promises,81,11,16,,,,
53,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,8,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,1,9,,,,
55,-,Khalid,Talk (Disclosure VIP),-,20,4,,,,
56,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),70,17,9,,,,
57,-,Flo Rida,Good Feeling,-,57,2,,,,
58,-,Avicii,Waiting For Love,-,2,15,,,,
59,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],40,24,4,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),53,19,6,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,15,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),66,20,6,,,,
63,-,Avicii,City Lights,-,63,1,,,,
64,-,Klingande,Jubel (Radio Edit),-,26,3,,,,
65,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),92,3,8,,,,
66,-,Avicii,The Nights (Felix Jaehn Remix),-,43,2,,,,
67,-,Avicii,Hold The Line (feat. A R I Z O N A),-,67,1,,,,
68,-,Avicii & Imagine Dragons,Heart Upon My Sleeve,-,68,1,,,,
69,down,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,48,16,9,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],50,17,4,,,,
71,-,Avicii,Friend of Mine (feat. Vargas & Lagola),-,71,1,,,,
72,-,Armand Van Helden,The Funk Phenomena,-,2,2,,,,
73,-,David Guetta & Avicii,Sunshine,-,70,1,,,,
74,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,62,1,,,,
75,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,47,3,,,,
76,-,Daft Punk,Harder Better Faster Stronger,-,40,1,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,37,1,,,,
78,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,29,8,,,,
79,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,3,,,,
80,-,Avicii,Broken Arrows,-,80,1,,,,
81,-,Lost Frequencies,Are You With Me (Kungs Radio Edit),-,76,1,,,,
82,-,アヴィーチー,Shame On Me,-,82,1,,,,
83,-,Technotronic,Pump Up the Jam,-,1,1,,,,
84,-,DJ Snake & Marshmello,Let Me Love You (feat. Justin Bieber) [Marshmello Remix],-,8,1,,,,
85,-,Zara Larsson,I Would Like (R3hab Remix),-,15,4,,,,
86,-,Avicii & Sandro Cavazza,So Much Better (Avicii Remix),-,86,1,,,,
87,-,Yasin Torki,Dooste Mamooli (Nima Van Ghavim Remix),-,36,3,,,,
88,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),73,27,5,,,,
89,-,After Burner,Papa Has a Brand New Bag (The Lotus and 2Sights House Mix),-,34,2,,,,
90,-,Avicii,For a Better Day,-,47,1,,,,
91,-,Avicii,Talk To Myself,-,49,1,,,,
92,-,Avicii,Somewhere In Stockholm,-,92,1,,,,
93,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),77,24,4,,,,
94,-,Avicii,Can't Catch Me,-,85,1,,,,
95,-,Avicii,Never Leave Me (feat. Joe Janiak),-,84,1,,,,
96,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,3,,,,
97,down,Jax Jones,Breathe (feat. Ina Wroldsen),71,8,15,,,,
98,-,Avicii,Excuse Me Mr Sir (feat. Vargas & Lagola),-,73,1,,,,
99,-,Zedd & DJスネイク,レット・ミー・ラヴ・ユー (feat. ジャスティン・ビーバー) [ゼッド・リミックス],-,99,1,,,,
100,-,Wyclef Jean,Divine Sorrow (feat. Avicii),-,88,1,,,,
