Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,3,1,26,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,4,1,20,,,,
3,down,surf mesa,Ily,2,1,103,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),5,1,107,94,2020-03-01,8,2020-08-16
5,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,116,,,,
6,up,Regard,Ride It,10,1,135,57,2019-10-06,13,2019-11-10
7,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,52,,,,
8,-,Navid Zardi & Arash,Bombe,-,1,1,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,113,,,,
10,-,Drake,Jimmy Cooks (feat. 21 Savage),-,10,1,,,,
11,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],21,1,36,,,,
12,up,Marshmello & Pritam,BIBA,23,3,47,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,16,1,55,,,,
14,up,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),17,14,5,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),41,3,78,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,74,,,,
17,up,Eric Prydz,Call on Me (Radio Mix),38,2,62,,,,
18,up,Avicii,Waiting For Love,29,2,38,,,,
19,up,Endeavour,Space Night Bubbles (Eno Motive Remix),25,1,68,,,,
20,up,Alan Walker,Faded,39,2,54,,,,
21,up,"Calvin Harris, Sam Smith",Promises,32,11,51,,,,
22,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,67,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,5,102,,,,
24,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,58,,,,
25,down,Jennifer Lopez,On the Floor (feat. Pitbull),15,2,68,,,,
26,up,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],30,7,14,,,,
27,down,Dj Rozi,عمرو دياب - امينيم,19,1,6,,,,
28,down,Marshmello & Bastille,Happier,6,1,121,74,2019-10-06,74,2019-10-06
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,95,,,,
30,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,2,54,,,,
31,down,DJ Snake,Middle (feat. Bipolar Sunshine),24,2,53,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),46,17,5,,,,
33,-,Technotronic,Pump Up the Jam,-,1,14,,,,
34,down,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,28,19,7,,,,
35,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,7,,,,
36,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,74,,,,
37,-,Luude,Down Under (feat. Colin Hay),-,22,3,,,,
38,up,Tom Zanetti,Slow Down,45,38,3,,,,
39,-,Sash!,Stay (feat. La Trec) [Single Edit],-,19,7,,,,
40,-,Calvin Harris,Stay With Me,-,1,1,,,,
41,down,Marshmello,Silence (feat. Khalid),20,2,93,,,,
42,-,Ahmed Tito,انا نفسي اموت,-,42,1,,,,
43,-,LF SYSTEM,Afraid To Feel,-,14,3,,,,
44,-,Roger Sanchez & Oliver Heldens,Another Chance,-,40,2,,,,
45,-,The Chainsmokers,Closer (feat. Halsey),-,2,108,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,3,59,,,,
47,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,16,8,,,,
