Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,15,1,35,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,38,,,,
3,up,Shaggy,Repent,3,1,38,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,38,,,,
5,down,UB40,Red Red Wine (Edit),4,2,38,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,38,,,,
7,down,Shaggy,Boombastic,5,2,38,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,38,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,38,,,,
10,up,Inner Circle,Sweat (A La La La La Long),14,1,37,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,8,38,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,9,38,,,,
13,down,Shamanes Crew,Lejos De Ti,12,10,38,,,,
14,up,Gondwana,Antonia,21,1,36,,,,
15,down,Shaggy,In the Summertime (feat. Rayvon),13,9,38,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",62,1,38,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,38,,,,
18,up,Inner Circle,Games People Play,19,3,37,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),28,3,37,,,,
20,down,Bob Marley & The Wailers,Jamming,18,14,38,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,18,38,,,,
22,up,UB40,Kingston Town,24,6,38,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,14,38,,,,
24,up,Gondwana,Dulce Amor (Sólo Un Latido),76,3,37,,,,
25,down,SOJA,Not Done Yet,20,5,38,,,,
26,down,Natiruts,"Sorri, Sou Rei",25,2,37,,,,
27,down,Shamanes Crew,Aroma Tropical,26,23,38,,,,
28,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),27,25,38,,,,
29,down,Bob Marley & The Wailers,Redemption Song,11,8,38,,,,
30,down,Matisyahu,Jerusalem,29,7,38,,,,
31,down,Matisyahu,King Without a Crown,30,6,38,,,,
32,down,Tito El Bambino,En la Disco,31,12,38,,,,
33,down,SOJA,You and Me (feat. Chris Boomer),32,7,38,,,,
34,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,26,38,,,,
35,down,UB40,Higher Ground,34,13,38,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,17,3,38,,,,
37,down,Tito El Bambino,"Sol, Playa y Arena",35,14,38,,,,
38,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),36,33,38,,,,
39,down,Dread Mar I,Nada,37,20,38,,,,
40,down,Shamanes Crew,Se Libre (feat. Movimiento Original),38,34,38,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,39,22,38,,,,
42,down,Dr. Alban,It's My Life,40,32,37,,,,
43,down,Tony Dize,Quizas,41,39,21,,,,
44,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,31,38,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,10,37,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,44,30,38,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,45,16,38,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,38,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,47,11,38,,,,
50,down,Los Cafres,Tus ojos,48,9,37,,,,
51,down,Shaggy,That Love,49,17,38,,,,
52,down,Dread Mar I,Árbol sin hojas,50,13,36,,,,
53,down,Matisyahu,Time of Your Song,51,16,38,,,,
54,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,43,32,,,,
55,down,SOJA,She Still Loves Me (Acoustic 2010),53,23,38,,,,
56,down,Bob Marley & The Wailers,Stir It Up,54,34,38,,,,
57,down,SOJA,When We Were Younger,55,21,38,,,,
58,down,SOJA,Tell Me,56,24,38,,,,
59,down,SOJA,Everything Changes,57,13,38,,,,
60,down,The Wailers,I Shot the Sheriff,58,37,38,,,,
61,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",59,50,38,,,,
62,down,Los Cafres,Casi q' me pierdo,60,15,38,,,,
63,down,UB40,Red Red Wine (12'' Version),61,36,34,,,,
64,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),63,53,38,,,,
65,down,Dread Mar I,Más Allá de Tus Ojos,64,14,38,,,,
66,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),65,30,37,,,,
67,down,"Franco ""El Gorilla""",Dame un Kiss,66,29,37,,,,
68,down,Shamanes Crew,Aun Te Amo,67,62,38,,,,
69,down,Tito El Bambino,El Tra,68,42,38,,,,
70,down,Shaggy,Fired Up (F*ck the Rece$$ion!),69,32,38,,,,
71,down,SOJA,I Don't Wanna Wait,70,36,38,,,,
72,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,14,37,,,,
73,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),71,55,38,,,,
74,down,Los Cafres,Bastará,72,21,38,,,,
75,down,Zimbabwe,Traición a la Mexicana,73,19,35,,,,
76,up,Gondwana,Aire de Jah,87,47,38,,,,
77,down,Dread Mar I,Sálvame,74,29,38,,,,
78,down,Shamanes Crew,Se Ve Sola,75,61,36,,,,
79,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),78,67,35,,,,
80,down,SOJA,You Don't Know Me,79,68,34,,,,
81,down,Soldiers of Jah Army,True Love,80,48,32,,,,
82,down,Los Cafres,Momento,81,36,30,,,,
83,down,Cultura Profética,Un Deseo,77,36,28,,,,
84,up,SOJA,Here I Am (feat. Rebelution),86,17,38,,,,
85,down,Jawsh 685,Laxed (Siren Beat),83,34,10,,,,
86,down,Dread Mar I,Hoja en Blanco,85,41,7,,,,
87,-,Kitra,Reggae Alerta (feat. Mr. Maicroflow & Balaguero),-,87,1,,,,
88,up,Dr. Alban,Mata Oh a Eh,92,67,28,,,,
89,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),82,3,31,,,,
90,-,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",-,90,2,,,,
91,-,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",-,87,1,,,,
92,-,"Method Man, Redman & Damian ""Jr. Gong"" Marley",Lyrical .44,-,88,1,,,,
93,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,93,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,94,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,95,2,,,,
96,-,Laguna Pai,Canales Dub,-,96,1,,,,
97,-,Alborosie,Strolling (feat. Protoje),-,97,1,,,,
98,-,Laguna Pai,Canales,-,98,1,,,,
99,-,UB40,Dance With the Devil,-,99,1,,,,
100,down,The Wailers,"Get Up, Stand Up",95,45,22,,,,
