Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,77,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,77,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,77,,,,
4,down,Dread Mar I,Tu sin mi,3,1,73,,,,
5,up,UB40,Red Red Wine (Edit),6,2,77,,,,
6,down,Shaggy,Repent,4,1,77,,,,
7,down,Gondwana,Antonia,5,1,74,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,77,,,,
9,down,Shaggy,Boombastic,7,2,77,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,3,77,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,2,77,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,77,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,77,,,,
14,up,Shamanes Crew,Lejos De Ti,16,10,77,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,9,77,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,75,,,,
17,down,Bob Marley & The Wailers,Redemption Song,13,8,77,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,77,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),20,3,74,,,,
20,up,Inner Circle,Games People Play,21,3,75,,,,
21,up,Bob Marley & The Wailers,Jamming,23,14,77,,,,
22,up,UB40,Kingston Town,24,6,77,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,14,77,,,,
24,up,Gondwana,Dulce Amor (Sólo Un Latido),26,3,76,,,,
25,up,Wisin & Yandel,Pegao,27,19,50,,,,
26,up,Matisyahu,King Without a Crown,33,6,77,,,,
27,up,Natiruts,"Sorri, Sou Rei",28,2,76,,,,
28,up,SOJA,Not Done Yet,29,5,76,,,,
29,up,Tito El Bambino,En la Disco,31,12,77,,,,
30,up,Tito El Bambino,"Sol, Playa y Arena",34,14,76,,,,
31,down,Shamanes Crew,Aroma Tropical,30,23,77,,,,
32,up,Matisyahu,Jerusalem,32,7,77,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,25,18,77,,,,
34,up,SOJA,You and Me (feat. Chris Boomer),35,7,75,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,26,77,,,,
36,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),37,27,42,,,,
37,up,UB40,Higher Ground,38,13,77,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,41,30,77,,,,
39,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,31,74,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,42,22,77,,,,
41,up,Dr. Alban,It's My Life,43,32,76,,,,
42,up,Tony Dize,Quizas,45,39,60,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,10,76,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,47,16,77,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,77,,,,
46,down,Matisyahu,Time of Your Song,44,16,77,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,49,11,72,,,,
48,up,Los Cafres,Tus ojos,50,9,76,,,,
49,up,Dread Mar I,Árbol sin hojas,51,13,74,,,,
50,up,Shaggy,That Love,52,17,77,,,,
51,up,Protoje,Rasta Love (feat. Ky-Mani Marley),53,43,66,,,,
52,up,SOJA,Here I Am (feat. Rebelution),54,17,77,,,,
53,up,Bob Marley & The Wailers,Stir It Up,55,34,77,,,,
54,up,Wisin & Yandel,Yo Te Quiero,56,39,42,,,,
55,up,SOJA,She Still Loves Me (Acoustic 2010),58,23,77,,,,
56,up,SOJA,When We Were Younger,59,21,77,,,,
57,up,The Wailers,I Shot the Sheriff,60,37,77,,,,
58,up,SOJA,Everything Changes,61,13,76,,,,
59,up,SOJA,Tell Me,62,24,77,,,,
60,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),63,14,76,,,,
61,up,Shamanes Crew,Se Ve Sola,82,61,73,,,,
62,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",64,50,76,,,,
63,up,Los Cafres,Casi q' me pierdo,65,15,77,,,,
64,up,UB40,Red Red Wine (12'' Version),66,36,73,,,,
65,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),67,53,77,,,,
66,up,Dread Mar I,Más Allá de Tus Ojos,68,14,77,,,,
67,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),69,30,76,,,,
68,up,"Franco ""El Gorilla""",Dame un Kiss,70,29,76,,,,
69,up,Shaggy,Fired Up (F*ck the Rece$$ion!),71,32,77,,,,
70,up,Jawsh 685,Laxed (Siren Beat),72,34,46,,,,
71,up,Shamanes Crew,Aun Te Amo,73,62,77,,,,
72,up,Tito El Bambino,El Tra,74,42,77,,,,
73,up,SOJA,I Don't Wanna Wait,75,36,77,,,,
74,up,Zimbabwe,Traición a la Mexicana,76,19,74,,,,
75,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),77,55,77,,,,
76,up,Los Cafres,Bastará,78,21,77,,,,
77,up,Dread Mar I,Sálvame,79,29,74,,,,
78,up,Gondwana,Aire de Jah,80,47,77,,,,
79,up,Soldiers of Jah Army,True Love,83,48,68,,,,
80,down,Justin Wellington,Iko Iko (feat. Small Jam),15,15,8,,,,
81,-,SOJA,Rest of My Life (Bonus Track),-,45,74,,,,
82,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),89,55,12,,,,
83,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),100,67,71,,,,
84,down,Zimbabwe,Loco de Atar,57,22,10,,,,
85,-,SOJA,You Don't Know Me,-,68,67,,,,
86,up,Movimiento Original,Only You,93,16,29,,,,
87,up,Cestar Shamanes,Todo Cambió (feat. Stailok),91,42,5,,,,
88,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),85,25,77,,,,
89,-,The Wailers,"Get Up, Stand Up",-,45,46,,,,
90,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),86,33,77,,,,
91,down,Dread Mar I,Nada,40,20,77,,,,
92,down,Shamanes Crew,Se Libre (feat. Movimiento Original),87,34,77,,,,
93,-,Eddy Grant,Gimme Hope Jo'Anna,-,40,2,,,,
94,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,45,4,,,,
95,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),88,88,2,,,,
96,down,Ska-P,"Pandemia, S.L.",90,90,2,,,,
97,-,Shamanes Crew,Niños De Barrio,-,97,1,,,,
98,down,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),84,84,2,,,,
99,-,Los Cafres,Hijo (Versión 25 Años),-,99,1,,,,
100,-,Maxi Vargas,Eres La Razón,-,100,1,,,,
