Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,1,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,1,,,,
3,up,Shaggy,Repent,3,1,1,,,,
4,up,Gondwana,Antonia,7,1,1,,,,
5,up,UB40,Red Red Wine (Edit),6,2,1,,,,
6,up,Shaggy,Boombastic,8,2,1,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,1,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,1,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,5,2,1,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,1,1,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,1,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,3,1,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,9,1,,,,
14,up,Shamanes Crew,Lejos De Ti,16,10,1,,,,
15,up,Gondwana,"Verde, Amarillo Y Rojo",17,1,1,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,1,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),19,3,1,,,,
18,up,Bob Marley & The Wailers,Jamming,20,14,1,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,3,1,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,18,1,,,,
21,up,UB40,Kingston Town,24,6,1,,,,
22,up,Gondwana,Dulce Amor (Sólo Un Latido),25,3,1,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,14,1,,,,
24,up,SOJA,Not Done Yet,27,5,1,,,,
25,up,Shamanes Crew,Aroma Tropical,28,23,1,,,,
26,up,Natiruts,"Sorri, Sou Rei",29,2,1,,,,
27,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),30,25,1,,,,
28,up,Matisyahu,Jerusalem,32,7,1,,,,
29,up,Tito El Bambino,"Sol, Playa y Arena",36,14,1,,,,
30,up,Tito El Bambino,En la Disco,31,12,1,,,,
31,up,SOJA,You and Me (feat. Chris Boomer),33,7,1,,,,
32,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,26,1,,,,
33,down,Bob Marley & The Wailers,Redemption Song,14,8,1,,,,
34,down,UB40,Higher Ground,22,13,1,,,,
35,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),37,33,1,,,,
36,down,Shamanes Crew,Se Libre (feat. Movimiento Original),35,34,1,,,,
37,up,Dread Mar I,Nada,42,20,1,,,,
38,up,Matisyahu,King Without a Crown,56,6,1,,,,
39,down,Dread Mar I,Tu sin mi,4,1,1,,,,
40,up,Bob Marley & The Wailers,Iron Lion Zion,81,30,1,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,38,22,1,,,,
42,up,Los Cafres,Tus ojos,86,9,1,,,,
43,down,Dr. Alban,It's My Life,39,32,1,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,10,1,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,34,1,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,44,16,1,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,47,11,1,,,,
48,up,Shaggy,That Love,48,17,1,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),51,9,1,,,,
50,down,SOJA,Here I Am (feat. Rebelution),49,17,1,,,,
51,down,Matisyahu,Time of Your Song,50,16,1,,,,
52,up,SOJA,She Still Loves Me (Acoustic 2010),52,23,1,,,,
53,up,Bob Marley & The Wailers,Stir It Up,54,34,1,,,,
54,up,SOJA,When We Were Younger,55,21,1,,,,
55,up,SOJA,Tell Me,57,24,1,,,,
56,up,SOJA,Everything Changes,58,13,1,,,,
57,up,The Wailers,I Shot the Sheriff,59,37,1,,,,
58,up,Los Cafres,Casi q' me pierdo,60,15,1,,,,
59,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),61,14,1,,,,
60,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),63,53,1,,,,
61,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),64,30,1,,,,
62,up,Shamanes Crew,Aun Te Amo,65,62,1,,,,
63,up,Dread Mar I,Más Allá de Tus Ojos,66,14,1,,,,
64,up,Shaggy,Fired Up (F*ck the Rece$$ion!),67,32,1,,,,
65,up,SOJA,I Don't Wanna Wait,68,36,1,,,,
66,-,Cultura Profética,Un Deseo,-,36,1,,,,
67,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),69,55,1,,,,
68,up,Los Cafres,Bastará,70,21,1,,,,
69,up,J Boog,Let's Do It Again,71,29,1,,,,
70,up,SOJA,Rest of My Life (Bonus Track),72,45,1,,,,
71,up,Zimbabwe,Traición a la Mexicana,73,19,1,,,,
72,up,Gondwana,Aire de Jah,74,47,1,,,,
73,up,Shamanes Crew,Se Ve Sola,75,61,1,,,,
74,up,Dread Mar I,Sálvame,76,29,1,,,,
75,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),77,67,1,,,,
76,up,Tito El Bambino,El Tra,90,42,1,,,,
77,up,SOJA,You Don't Know Me,78,68,1,,,,
78,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),84,31,1,,,,
79,-,Cultura Profética,Ritmo Que Pesa,-,58,1,,,,
80,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",89,50,1,,,,
81,down,Soldiers of Jah Army,True Love,79,48,1,,,,
82,down,Los Cafres,Momento,80,36,1,,,,
83,-,Bob Marley & The Wailers,Africa Unite,-,83,1,,,,
84,down,The Wailers,"Get Up, Stand Up",45,45,1,,,,
85,-,Glen Washington,This Kind Of Feeling,-,85,1,,,,
86,-,Jah Mason,Girl You Know You Are,-,86,1,,,,
87,-,Tanya Stephens,Boom Wuk,-,87,1,,,,
88,-,Dread Mar I,Mi Amor,-,34,1,,,,
89,down,UB40,Red Red Wine (12'' Version),40,36,1,,,,
90,-,Gentleman,Intoxication,-,54,1,,,,
91,down,Dread Mar I,Así Fue (En Vivo),87,43,1,,,,
92,-,Sara Lugo,Woman on a Mission,-,92,1,,,,
93,down,Dread Mar I,Hoja en Blanco,88,41,1,,,,
94,-,Los Calzones,Te Sigo,-,94,1,,,,
95,down,Dr. Alban,Mata Oh a Eh,82,67,1,,,,
96,down,Gondwana,Antonia (En Vivo),83,58,1,,,,
97,down,Aswad,"Shine (Beatmasters 7"" Mix)",95,24,1,,,,
98,-,Lemarti,Oyee (Remix) [feat. Resh],-,98,1,,,,
99,down,Fat Freddy's Drop,Wandering Eye,97,69,1,,,,
100,down,Inner Circle,Games People Play,53,3,1,,,,
