Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,103,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,103,,,,
3,up,Shaggy,Repent,4,1,103,,,,
4,up,Dread Mar I,Tu sin mi,14,1,98,,,,
5,up,Gondwana,Antonia,5,1,95,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,103,,,,
7,down,Shaggy,Boombastic,6,2,103,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,103,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,100,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,2,103,,,,
11,down,Cultura Profética,Ilegal,10,6,17,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,8,103,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,3,103,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,8,103,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,9,103,,,,
16,up,Shamanes Crew,Lejos De Ti,17,10,103,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,9,103,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,103,,,,
19,up,Gondwana,"Verde, Amarillo Y Rojo",19,1,101,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,14,103,,,,
21,up,UB40,Kingston Town,35,6,103,,,,
22,up,Bob Marley & The Wailers,Jamming,23,14,103,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,3,100,,,,
24,up,Natiruts,"Sorri, Sou Rei",55,2,99,,,,
25,down,Cultura Profética,Rimas Pa' Seducir,22,17,17,,,,
26,down,Inner Circle,Games People Play,24,3,100,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,18,103,,,,
28,down,Gondwana,Dulce Amor (Sólo Un Latido),27,3,102,,,,
29,down,Wisin & Yandel,Pegao,28,19,76,,,,
30,down,SOJA,Not Done Yet,29,5,102,,,,
31,up,Cultura Profética,La Espera,73,27,19,,,,
32,down,Shamanes Crew,Aroma Tropical,30,23,103,,,,
33,down,Matisyahu,Jerusalem,32,7,103,,,,
34,down,Cultura Profética,La Complicidad,33,26,17,,,,
35,down,Matisyahu,King Without a Crown,34,6,103,,,,
36,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,26,103,,,,
37,up,Tito El Bambino,En la Disco,38,12,103,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,43,30,103,,,,
39,down,SOJA,You and Me (feat. Chris Boomer),37,7,101,,,,
40,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),39,27,68,,,,
41,down,UB40,Higher Ground,40,13,103,,,,
42,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,31,100,,,,
43,down,UB40,Red Red Wine (Edit),8,2,103,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,45,22,103,,,,
45,up,Dread Mar I,Árbol sin hojas,54,13,100,,,,
46,up,Dr. Alban,It's My Life,46,32,101,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,103,,,,
48,down,Tony Dize,Quizas,47,39,86,,,,
49,down,Cultura Profética,Baja la Tensión,48,40,17,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,10,102,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,50,11,95,,,,
52,down,Cultura Profética,Para Estar,51,40,17,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,53,16,103,,,,
54,up,Los Cafres,Tus ojos,65,9,102,,,,
55,up,Matisyahu,Time of Your Song,56,16,103,,,,
56,up,Shaggy,That Love,58,17,103,,,,
57,up,Bob Marley & The Wailers,Stir It Up,59,34,103,,,,
58,up,Wisin & Yandel,Yo Te Quiero,60,39,68,,,,
59,up,SOJA,She Still Loves Me (Acoustic 2010),61,23,103,,,,
60,up,SOJA,When We Were Younger,62,21,103,,,,
61,up,The Wailers,I Shot the Sheriff,63,37,103,,,,
62,up,SOJA,Everything Changes,64,13,102,,,,
63,up,SOJA,Tell Me,66,24,103,,,,
64,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),67,14,102,,,,
65,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",68,50,102,,,,
66,up,Los Cafres,Casi q' me pierdo,69,15,103,,,,
67,up,UB40,Red Red Wine (12'' Version),70,36,99,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,43,91,,,,
69,up,Dread Mar I,Más Allá de Tus Ojos,71,14,103,,,,
70,up,J Boog,Let's Do It Again,72,29,91,,,,
71,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),75,53,103,,,,
72,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),41,33,102,,,,
73,down,Shamanes Crew,Se Libre (feat. Movimiento Original),42,34,100,,,,
74,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),77,30,102,,,,
75,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),31,25,102,,,,
76,-,Beele,Loco,-,31,26,90,2020-05-03,90,2020-05-03
77,-,UB40,You Haven't Called,-,77,1,,,,
78,-,Cultura Profética,Bocanada (En Vivo),-,78,1,,,,
79,-,Horace Andy,Sky Larking,-,79,1,,,,
80,-,Eddy Grant,Gimme Hope Jo'Anna,-,40,6,,,,
81,down,Tito El Bambino,"Sol, Playa y Arena",74,14,102,,,,
82,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,82,3,,,,
83,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,9,,,,
84,-,Cestar Shamanes,Todo Cambió (feat. Stailok),-,42,9,,,,
85,-,Movimiento Original,Llamado (feat. Anbless Nabbi),-,85,1,,,,
86,down,"Franco ""El Gorilla""",Dame un Kiss,78,29,102,,,,
87,down,Tito El Bambino,El Tra,83,42,98,,,,
