Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,198,,,,
2,up,Gondwana,Antonia,2,1,191,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,204,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),5,3,206,,,,
5,down,Gondwana,"Verde, Amarillo Y Rojo",4,1,207,,,,
6,up,Inner Circle,Games People Play,6,3,205,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,123,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,211,,,,
9,up,Gondwana,Dulce Amor (Sólo Un Latido),19,3,207,,,,
10,down,Natiruts,"Sorri, Sou Rei",9,2,205,,,,
11,down,SOJA,Not Done Yet,10,5,210,,,,
12,down,UB40,Red Red Wine (Edit),11,2,210,,,,
13,down,UB40,Kingston Town,12,6,208,,,,
14,down,Matisyahu,King Without a Crown,13,6,211,,,,
15,down,Matisyahu,Jerusalem,14,7,211,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,209,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,10,210,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,11,194,,,,
19,up,Los Cafres,Tus ojos,20,9,210,,,,
20,up,Dread Mar I,Árbol sin hojas,21,13,207,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,22,3,209,,,,
22,down,Tito El Bambino,"Sol, Playa y Arena",18,14,207,,,,
23,up,Tito El Bambino,En la Disco,23,12,206,,,,
24,up,Matisyahu,Time of Your Song,24,16,211,,,,
25,up,Shaggy,That Love,25,17,211,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,26,1,208,,,,
27,up,SOJA,Everything Changes,27,13,208,,,,
28,up,UB40,Higher Ground,28,13,211,,,,
29,-,Dread Mar I,Sálvame,-,29,106,,,,
30,down,SOJA,When We Were Younger,29,21,211,,,,
31,down,SOJA,She Still Loves Me (Acoustic 2010),30,23,211,,,,
32,down,Movimiento Original,Only You,31,16,110,,,,
33,down,SOJA,Tell Me,32,24,211,,,,
34,up,Los Cafres,Casi q' me pierdo,45,15,209,,,,
35,down,Dread Mar I,Más Allá de Tus Ojos,33,14,209,,,,
36,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,14,206,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,35,22,211,,,,
38,down,J Boog,Let's Do It Again,36,29,191,,,,
39,-,"L'Entourloop, Chali 2Na & N'Zeng",Get Back,-,39,1,,,,
40,down,Zimbabwe,Traición a la Mexicana,37,19,171,,,,
41,-,Wayne Smith,Under Me Sleng Teng,-,41,1,,,,
42,-,L'Entourloop & Degiheugi,La Fleur De L'âge,-,42,1,,,,
43,-,Maxi Priest,Birthday,-,43,1,,,,
44,-,"L'Entourloop, Ken Boothe & Lion in bed",Eternal Roses,-,44,1,,,,
45,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,42,1,,,,
46,down,Sister Nancy,Transport Connection,42,42,2,,,,
47,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,30,173,,,,
