Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,195,,,,
2,up,Gondwana,Antonia,2,1,188,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,201,,,,
4,up,Gondwana,"Verde, Amarillo Y Rojo",5,1,204,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,3,203,,,,
6,up,Inner Circle,Games People Play,7,3,202,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,3,120,,,,
8,up,Gondwana,Dulce Amor (Sólo Un Latido),9,3,205,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,4,2,208,,,,
10,up,Natiruts,"Sorri, Sou Rei",10,2,202,,,,
11,up,SOJA,Not Done Yet,11,5,207,,,,
12,up,UB40,Red Red Wine (Edit),12,2,207,,,,
13,up,Matisyahu,King Without a Crown,14,6,208,,,,
14,up,Matisyahu,Jerusalem,15,7,208,,,,
15,up,UB40,Kingston Town,16,6,205,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,10,207,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,19,11,191,,,,
18,up,Los Cafres,Tus ojos,21,9,207,,,,
19,up,Dread Mar I,Árbol sin hojas,22,13,204,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,3,206,,,,
21,up,Tito El Bambino,En la Disco,23,12,203,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,206,,,,
23,up,Tito El Bambino,"Sol, Playa y Arena",24,14,204,,,,
24,up,Matisyahu,Time of Your Song,25,16,208,,,,
25,up,Shaggy,That Love,26,17,208,,,,
26,up,SOJA,Everything Changes,27,13,205,,,,
27,up,UB40,Higher Ground,28,13,208,,,,
28,up,Los Cafres,Casi q' me pierdo,34,15,207,,,,
29,up,SOJA,When We Were Younger,29,21,208,,,,
30,up,SOJA,She Still Loves Me (Acoustic 2010),30,23,208,,,,
31,up,Movimiento Original,Only You,31,16,107,,,,
32,up,SOJA,Tell Me,32,24,208,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,18,1,205,,,,
34,down,Dread Mar I,Más Allá de Tus Ojos,33,14,206,,,,
35,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),35,14,203,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,36,22,208,,,,
37,up,J Boog,Let's Do It Again,37,29,188,,,,
38,up,Zimbabwe,Traición a la Mexicana,38,26,168,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,30,170,,,,
40,-,Jah Love,No Me Soltarás,-,40,1,,,,
41,-,Jahneration & Queen Omega,Wham to Dem?,-,41,1,,,,
42,-,Sandollar,One Heart,-,42,1,,,,
43,-,"Green Valley, Lefty Sm & Neto Peña",Música Que Sana (feat. Zxmyr),-,43,1,,,,
44,up,Shaggy,Boombastic,44,2,179,,,,
45,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,8,179,,,,
46,down,Damian Marley,My Sweet Lord,45,45,2,,,,
47,-,Bayriton & Jairo Vera,Si Tú Quieres,-,44,14,,,,
48,-,Misael De La Rosa,Hijo Mio,-,40,14,,,,
49,-,Gondwana,Keep the Faith,-,49,3,,,,
50,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,32,142,,,,
51,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,27,,,,
52,-,Los Cafres,Aire (Versión 25 Años),-,52,1,,,,
53,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],43,43,5,,,,
