Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,37,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,37,,,,
3,up,Shaggy,Repent,3,1,37,,,,
4,up,UB40,Red Red Wine (Edit),5,2,37,,,,
5,up,Shaggy,Boombastic,7,2,37,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,37,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,2,37,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,37,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,8,37,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,9,37,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,8,37,,,,
12,up,Shamanes Crew,Lejos De Ti,14,10,37,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),15,9,37,,,,
14,-,Inner Circle,Sweat (A La La La La Long),-,1,36,,,,
15,-,Dread Mar I,Tu sin mi,-,1,34,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,37,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,11,3,37,,,,
18,up,Bob Marley & The Wailers,Jamming,19,14,37,,,,
19,down,Inner Circle,Games People Play,17,3,36,,,,
20,up,SOJA,Not Done Yet,23,5,37,,,,
21,down,Gondwana,Antonia,4,1,35,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,18,37,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,14,37,,,,
24,down,UB40,Kingston Town,21,6,37,,,,
25,down,Natiruts,"Sorri, Sou Rei",24,2,36,,,,
26,down,Shamanes Crew,Aroma Tropical,25,23,37,,,,
27,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),26,25,37,,,,
28,-,Inner Circle,Bad Boys (Theme from COPS),-,3,36,,,,
29,up,Matisyahu,Jerusalem,86,7,37,,,,
30,down,Matisyahu,King Without a Crown,27,6,37,,,,
31,down,Tito El Bambino,En la Disco,29,12,37,,,,
32,down,SOJA,You and Me (feat. Chris Boomer),30,7,37,,,,
33,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,31,26,37,,,,
34,down,UB40,Higher Ground,28,13,37,,,,
35,down,Tito El Bambino,"Sol, Playa y Arena",32,14,37,,,,
36,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),33,33,37,,,,
37,down,Dread Mar I,Nada,34,20,37,,,,
38,down,Shamanes Crew,Se Libre (feat. Movimiento Original),35,34,37,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,37,22,37,,,,
40,down,Dr. Alban,It's My Life,38,32,36,,,,
41,down,Tony Dize,Quizas,39,39,20,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,31,37,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,10,36,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,36,30,37,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,43,16,37,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,34,37,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,45,11,37,,,,
48,down,Los Cafres,Tus ojos,46,9,36,,,,
49,down,Shaggy,That Love,47,17,37,,,,
50,down,Dread Mar I,Árbol sin hojas,48,13,35,,,,
51,up,Matisyahu,Time of Your Song,91,16,37,,,,
52,down,Protoje,Rasta Love (feat. Ky-Mani Marley),49,43,31,,,,
53,down,SOJA,She Still Loves Me (Acoustic 2010),51,23,37,,,,
54,down,Bob Marley & The Wailers,Stir It Up,52,34,37,,,,
55,down,SOJA,When We Were Younger,54,21,37,,,,
56,down,SOJA,Tell Me,55,24,37,,,,
57,down,SOJA,Everything Changes,56,13,37,,,,
58,down,The Wailers,I Shot the Sheriff,57,37,37,,,,
59,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,50,37,,,,
60,down,Los Cafres,Casi q' me pierdo,59,15,37,,,,
61,down,UB40,Red Red Wine (12'' Version),60,36,33,,,,
62,up,Gondwana,"Verde, Amarillo Y Rojo",79,1,37,,,,
63,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),61,53,37,,,,
64,down,Dread Mar I,Más Allá de Tus Ojos,62,14,37,,,,
65,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,30,36,,,,
66,down,"Franco ""El Gorilla""",Dame un Kiss,63,29,36,,,,
67,down,Shamanes Crew,Aun Te Amo,64,62,37,,,,
68,down,Tito El Bambino,El Tra,65,42,37,,,,
69,down,Shaggy,Fired Up (F*ck the Rece$$ion!),66,32,37,,,,
70,down,SOJA,I Don't Wanna Wait,67,36,37,,,,
71,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),68,55,37,,,,
72,down,Los Cafres,Bastará,69,21,37,,,,
73,down,Zimbabwe,Traición a la Mexicana,70,19,34,,,,
74,down,Dread Mar I,Sálvame,72,29,37,,,,
75,down,Shamanes Crew,Se Ve Sola,73,61,35,,,,
76,up,Gondwana,Dulce Amor (Sólo Un Latido),81,3,36,,,,
77,up,Cultura Profética,Un Deseo,78,36,27,,,,
78,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),74,67,34,,,,
79,down,SOJA,You Don't Know Me,75,68,33,,,,
80,down,Soldiers of Jah Army,True Love,76,48,31,,,,
81,down,Los Cafres,Momento,77,36,29,,,,
82,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,3,30,,,,
83,down,Jawsh 685,Laxed (Siren Beat),53,34,9,,,,
84,down,SOJA,Rest of My Life (Bonus Track),71,45,37,,,,
85,-,Dread Mar I,Hoja en Blanco,-,41,6,,,,
86,down,SOJA,Here I Am (feat. Rebelution),41,17,37,,,,
87,up,Gondwana,Aire de Jah,92,47,37,,,,
88,down,J Boog,Let's Do It Again,50,29,35,,,,
89,up,J Boog,Let's Do It Again,96,84,2,,,,
90,-,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),-,90,1,,,,
91,-,SOJA,Summer Breeze,-,91,1,,,,
92,down,Dr. Alban,Mata Oh a Eh,80,67,27,,,,
93,-,DJ Joe,Báilame,-,93,1,,,,
94,-,SOJA,Easier (feat. Anuhea & J Boog),-,94,1,,,,
95,down,The Wailers,"Get Up, Stand Up",82,45,21,,,,
96,down,Gondwana,Antonia (En Vivo),83,58,18,,,,
97,down,Fat Freddy's Drop,Wandering Eye,84,69,14,,,,
98,-,"Damian ""Jr. Gong"" Marley",There for You,-,79,3,,,,
99,-,SOJA,Promises and Pills (feat. Alfred the MC),-,99,1,,,,
100,down,Diana King,Shy Guy,85,74,6,,,,
